Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,206,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,204,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,190,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,205,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,43,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,4,185,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,194,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,7,186,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,205,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,189,,,,
11,up,Gipsy Kings,Bamboleo,11,7,187,,,,
12,up,Shakira,"Whenever, Wherever",12,8,195,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,172,,,,
14,up,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,196,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,8,180,,,,
16,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),17,12,190,,,,
17,up,Julio Iglesias,Love Is On Our Side Again,19,10,193,,,,
18,up,Julio Iglesias,Moonlight Lady,18,14,192,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),20,15,188,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,202,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,14,179,37,2019-10-20,37,2019-10-20
22,up,Pitbull,Get It Started (feat. Shakira),23,16,205,,,,
23,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,204,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,200,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,20,185,53,2019-10-06,53,2019-10-06
26,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,28,22,198,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,29,18,179,,,,
28,up,Daddy Yankee,Limbo,30,24,194,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,194,,,,
30,up,Miguel Bosé,Big City (Confians),36,23,167,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,32,7,195,,,,
32,up,Julio Iglesias,All of You (duet With Diana Ross),34,25,198,,,,
33,up,Julio Iglesias,Crazy,35,23,195,,,,
34,up,Enrique Iglesias,Hero,38,2,200,,,,
35,-,Kaoma,Lambada,-,13,176,,,,
36,-,Shakira,Underneath Your Clothes,-,6,202,,,,
37,up,Mzux Maen,Hayii,44,1,87,,,,
38,down,Ricky Martin,She Bangs (English Version),37,28,193,,,,
39,up,Gipsy Kings,"Djobi, Djoba",39,30,188,,,,
40,up,Julio Iglesias,When I Need You,40,30,197,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,202,,,,
42,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,21,180,,,,
43,-,Servando & Florentino,Una Fan Enamorada (Live),-,43,1,,,,
44,-,Yambu,Sunny,-,44,1,,,,
45,-,Juan Diego Suarez,Monaco  Bad Bunny,-,45,1,,,,
46,-,Nicky Jam,El Amante,-,18,193,,,,
47,down,Ricky Martin,Livin' la Vida Loca,14,9,197,,,,
48,down,Julio Iglesias,Can't Help Falling In Love,42,31,185,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,183,,,,
50,-,Lobo Malo,Tik Tok (Remix),-,50,1,,,,
51,-,Bad Bunny,MONACO,-,42,1,,,,
52,down,Marc Anthony,Vivir Mi Vida,33,29,187,,,,
53,-,DJ Cyber T,Someone You Loved (Bachata Version),-,53,1,,,,
54,down,Péter Bence,Despacito,47,35,173,,,,
