Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,11,,,,
2,up,Enrique Iglesias,Hero,4,2,126,,,,
3,up,Farruko,Pepas,39,3,11,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,126,,,,
5,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),2,2,126,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,122,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),15,1,124,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,125,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,54,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,88,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,126,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,74,,,,
13,up,Enrique Iglesias,Escape,14,6,126,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,126,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,123,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,115,,,,
17,up,Shakira,Underneath Your Clothes,17,6,126,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,126,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),19,16,53,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,110,,,,
21,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,111,,,,
22,down,Julio Iglesias,My Love (duet With Stevie Wonder),21,5,118,,,,
23,down,Shakira,"Whenever, Wherever",22,8,121,33,2020-02-09,33,2020-02-09
24,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,98,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,52,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,9,123,,,,
27,down,Bad Bunny,MIA (feat. Drake),25,14,112,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,13,126,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,126,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",30,10,117,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,124,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,13,126,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,8,112,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,11,126,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,43,7,117,,,,
36,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,12,116,,,,
37,down,Kaoma,Lambada,35,13,107,,,,
38,down,Julio Iglesias,Moonlight Lady,36,14,117,,,,
39,down,Julio Iglesias,Love Is On Our Side Again,27,10,117,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,17,126,,,,
41,up,Daddy Yankee,Gasolina,85,28,125,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),37,15,113,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,122,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),40,14,107,37,2019-10-20,37,2019-10-20
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,21,111,,,,
46,down,Nicky Jam,El Amante,44,18,117,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,21,126,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,31,48,,,,
49,up,Enrique Iglesias,Can You Hear Me,51,34,126,,,,
50,up,J Balvin & Ed Sheeran,Sigue,78,50,2,,,,
51,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,18,125,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,19,120,,,,
53,up,Daddy Yankee,Dura,55,15,125,,,,
54,up,Enrique Iglesias,Don't Turn Off the Lights,56,38,126,,,,
55,down,Enrique Iglesias,Maybe,47,29,126,,,,
56,up,Enrique Iglesias,Rhythm Divine,61,39,126,,,,
57,up,Daddy Yankee,Limbo,57,24,119,,,,
58,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,62,22,118,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,21,114,,,,
60,up,Enrique Iglesias,Somebody's Me,70,25,126,,,,
61,down,J Balvin & Ed Sheeran,Forever My Love,54,54,2,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito,63,18,110,,,,
63,up,Julio Iglesias,Crazy,65,23,117,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,66,45,126,,,,
65,up,Enrique Iglesias,Addicted,67,45,125,,,,
66,down,Marc Anthony,Vivir Mi Vida,64,29,111,,,,
67,up,Enrique Iglesias,Be With You,71,28,126,,,,
68,up,Julio Iglesias,All of You (duet With Diana Ross),68,25,119,,,,
69,up,Nicky Jam & J Balvin,X (Spanglish Version),69,48,125,,,,
70,up,Manu Chao,Bongo Bong,72,47,125,,,,
71,up,Julio Iglesias,When I Need You,90,30,123,,,,
72,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),73,48,125,,,,
73,up,Ricky Martin,She Bangs (English Version),74,28,118,,,,
74,up,Gipsy Kings,"Djobi, Djoba",79,30,113,,,,
75,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,55,125,,,,
76,up,Julio Iglesias,Can't Help Falling In Love,95,31,116,,,,
77,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),87,33,123,,,,
78,down,Miguel Bosé,Big City (Confians),75,23,98,,,,
79,up,Péter Bence,Despacito,92,35,107,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,116,60,2019-10-20,7,2019-11-17
81,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,117,,,,
82,up,Enrique Iglesias & Usher,Dirty Dancer,93,57,50,,,,
83,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,20,113,53,2019-10-06,53,2019-10-06
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,56,111,,,,
85,-,Qatar 2022,Qatar 2022,-,85,1,,,,
86,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,86,1,,,,
87,-,India Martínez,Tetragga Feya (Canción Egipcia),-,87,1,,,,
88,-,Monq,Lekker Zo (feat. Ptr & Emc),-,88,1,,,,
89,-,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),-,89,1,,,,
90,-,Serena,Iti Va Fi Dor,-,90,1,,,,
91,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,66,93,,,,
92,-,Cristian Castro,Azul,-,92,1,,,,
93,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,2,116,21,2019-10-06,19,2019-10-13
94,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],99,59,107,,,,
95,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,42,123,,,,
96,-,Fito Blanko,Meneo,-,45,109,,,,
97,-,Julio Iglesias,Hey,-,45,75,,,,
98,-,Shakira,Objection (Tango),-,60,100,,,,
99,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,107,,,,
