Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,216,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,233,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,234,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,221,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,72,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,4,212,,,,
7,down,Julio Iglesias,My Love (duet With Stevie Wonder),6,5,222,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),27,7,207,,,,
9,down,Shakira,Underneath Your Clothes,7,6,230,,,,
10,down,Mzux Maen,Hayii,9,1,108,,,,
11,down,Shakira,"Whenever, Wherever",10,8,219,33,2020-02-09,33,2020-02-09
12,down,Ricky Martin,Livin' la Vida Loca,11,9,222,,,,
13,down,Pitbull,"Back In Time (From ""Men In Black III"")",12,10,225,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,8,208,,,,
15,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),13,12,216,,,,
16,down,Julio Iglesias,Love Is On Our Side Again,15,10,222,,,,
17,down,Gotan Project,Santa María (Del Buen Ayre),16,15,217,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,16,231,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,14,208,37,2019-10-20,37,2019-10-20
20,up,Nicky Jam,El Amante,20,18,222,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,21,203,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,16,234,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,234,,,,
24,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),21,18,233,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,22,18,207,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,20,212,53,2019-10-06,53,2019-10-06
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,21,211,,,,
28,up,Enrique Iglesias,Hero,29,2,229,,,,
29,down,Daddy Yankee,Limbo,28,24,223,,,,
30,up,Julio Iglesias,All of You (duet With Diana Ross),30,25,227,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,31,7,224,,,,
32,up,Marc Anthony,Vivir Mi Vida,39,29,213,,,,
33,up,Ricky Martin,She Bangs (English Version),33,28,218,,,,
34,up,Miguel Bosé,Big City (Confians),53,23,195,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,33,229,,,,
36,up,Julio Iglesias,Can't Help Falling In Love,38,31,209,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,2,154,21,2019-10-06,19,2019-10-13
38,up,Péter Bence,Despacito,44,35,193,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,203,,,,
40,-,Reik,Pero Te Conocí,-,40,1,,,,
41,-,ELITE Djs,Low (Remix),-,41,1,,,,
42,-,Joe Bataan,The Prayer,-,42,1,,,,
43,-,Joe Bataan,When We Get Married,-,43,1,,,,
44,-,Reik & Maite Perroni,Mi Pecado,-,44,1,,,,
45,up,Julio Iglesias,Moonlight Lady,47,14,218,,,,
46,up,Julio Iglesias,Crazy,49,23,224,,,,
47,up,Farruko,Pepas,60,3,54,,,,
48,up,Julio Iglesias,When I Need You,61,30,225,,,,
