Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,210,94,2019-10-06,15,2019-10-20
2,up,庵心自在所,踏入音樂聲,7,1,29,,,,
3,up,Earth Beat Movement,Be Stronger,60,3,3,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),1,1,129,,,,
5,down,Bob Marley & The Wailers,Exodus,3,1,127,,,,
6,up,Spice,10,47,2,90,,,,
7,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,2,58,,,,
8,up,Dejour,Epiphany,14,2,4,,,,
9,-,Rex Atirai,Tribute,-,8,6,,,,
10,-,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,-,2,86,,,,
11,up,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),21,10,18,,,,
12,-,Dexta Daps,TRILOGY,-,4,15,,,,
13,up,Shenseea,ALPHA,17,1,109,,,,
14,down,Emerson Kitamura,遠近 (おちこち) に,4,1,91,,,,
15,down,Shenseea,Never Gets Late Here,13,13,3,,,,
16,up,Masicka,Generation of Kings,57,1,20,,,,
17,-,MaL,Primal Dub,-,3,27,,,,
18,-,Stephen Marley,Old Soul,-,3,14,,,,
19,-,Srirajah Rockers,ORGANIX,-,12,42,,,,
20,down,Rootsman Creation,Rootsman Creation,19,3,6,,,,
21,-,UB40,Promises and Lies,-,4,50,,,,
22,up,Etana,Live in London,77,3,31,,,,
23,up,シャギー,Com Fly Wid Mi,70,2,74,,,,
24,down,Netherfriends,Weed,12,1,69,,,,
25,-,Lila Iké,The ExPerience,-,1,22,,,,
26,-,Various Artists,Four Seasons Riddim,-,26,1,,,,
27,down,asuka ando,DOUBLE HAPPINESS,25,7,4,,,,
28,-,Samuel Medas,Nation of Worshippers,-,28,1,,,,
29,-,Soul Sugar,Just a little talk,-,29,2,,,,
30,down,Jack Johnson,In Between Dub,27,1,48,,,,
31,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),54,8,17,,,,
32,-,Maoli,Maoli Music Overload,-,1,33,,,,
33,-,Pianica Maeda,DOUBLE DREAM OF THE SUMMER,-,33,3,,,,
34,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,2,17,,,,
35,-,Sean Kingston,Road To Deliverance,-,4,21,,,,
36,-,Papa San,Life Lessons,-,5,16,,,,
37,-,Mishka,This Love,-,37,3,,,,
38,up,Winky D,Love Quartet - EP,39,38,2,,,,
39,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,1,87,,,,
40,down,Sean Paul,Mad Love: The Prequel,9,1,117,,,,
41,-,Popcaan,Vanquish,-,7,12,85,2019-12-22,75,2019-12-29
42,-,Various Artists,Adrian Sherwood Presents: Dub No Frontiers,-,22,6,,,,
43,down,OKI,Dub Ainu Deluxe,15,15,3,,,,
44,-,Kabaka Pyramid,The Kalling (Deluxe),-,44,1,,,,
45,-,Coffee,In a Movement,-,45,1,,,,
46,-,Tribal Seeds,Ancient Blood,-,46,1,,,,
47,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,20,2,17,,,,
48,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,83,13,14,,,,
49,-,Bob Marley & The Wailers,Confrontation (Remastered),-,3,49,,,,
50,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,1,74,,,,
51,down,Bob Marley & The Wailers,Rebel Music,26,7,8,,,,
52,up,SPICY CHOCOLATE,渋谷純愛物語,58,2,109,,,,
53,-,Various Artists,Adrian Sherwood presents Dub No Frontiers,-,53,1,,,,
54,up,Inna de Yard,The Soul of Jamaica - Nouvelle édition,80,8,30,,,,
55,-,Kawa,勐卡电台 - EP,-,14,19,,,,
56,-,808 & DIGITAL NINJA,ANALOG NINJA,-,56,1,,,,
57,down,THE BARCOX,SUPER FRESH,6,6,3,,,,
58,down,Yaadcore,Early Hours (DJ Mix),8,1,18,,,,
59,up,Nuttea,Un signe du temps,95,59,4,,,,
60,down,ONEGRAM,Random Access Music -Deluxe-,32,32,5,,,,
61,-,Pecker,Pecker Power,-,4,4,,,,
62,-,Estelle,Lovers Rock,-,8,20,,,,
63,-,Alton Ellis,Alton Ellis Selects Reggae,-,58,6,,,,
64,-,Alpha Blondy & The Solar System,Eternity,-,64,3,,,,
65,up,Taggy Matcher,Singasong,100,6,11,,,,
66,-,UB40,For the Many,-,14,2,,,,
67,down,Dhyo Haw,Demo Version 2013,22,19,4,,,,
68,-,Biga Ranx,1988,-,68,1,,,,
69,-,LITTLE TEMPO,LOVE MAX,-,5,28,,,,
70,-,Various Artists,"Reggae Covers, Vol. 1",-,36,2,,,,
71,-,Hollie Cook,Happy Hour in Dub,-,67,4,,,,
72,-,K'Nova,Lelenoa,-,23,2,,,,
73,-,Winky D,Gombwe: Chiextra,-,73,1,,,,
74,-,SUKISHA,Hot Sauce on Ice Cream - EP,-,7,19,,,,
75,-,Bob Marley & The Wailers,Uprising,-,75,1,,,,
76,-,SA.RI.NA,SWEET BALANCE,-,4,11,,,,
77,down,Popcaan,Forever,18,4,51,,,,
78,-,Wailing Souls,Fire House Rock,-,78,3,,,,
79,-,Patrice,Nile,-,10,10,,,,
80,-,Baster,Kaf Gong Reggae,-,6,4,,,,
81,-,Vybz Kartel,John John Presents,-,81,1,,,,
82,-,Natiruts,Raçaman,-,2,6,,,,
83,-,☆マーレーズ☆,大革命,-,7,12,,,,
84,-,The Twinkle Brothers,Will This World Survive,-,84,1,,,,
85,-,Kenny Meez & Federation Sound,Dutty Money (DJ Mix),-,85,1,,,,
86,-,ジョー山中,REGGAE VIBRATION Ⅲ  WE ARE FIGHTERS,-,23,8,,,,
87,-,Laguna Pai,Impulso Eterno,-,87,1,,,,
88,-,Tanya Stephens,Gangsta Blues,-,4,32,,,,
89,-,RAY,ポガティブ -DELIVERY EDITION,-,77,2,,,,
90,up,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),98,9,17,,,,
91,-,Christafari,Word Sound and Power,-,32,4,,,,
92,-,Swish Jaguar,The Darker Side of Love - EP,-,1,21,,,,
93,-,Various Artists,Black Widow Riddim,-,93,1,,,,
94,-,Mulatu Astatke & Black Jesus Experience,Cradle of Humanity,-,37,3,,,,
95,-,Various Artists,Soca Gold 2014,-,95,1,,,,
96,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,96,1,,,,
97,-,Vybz Kartel,Dancehall Hero (Deluxe) [Edited],-,30,4,,,,
98,-,Various Artists,Take Time Riddim,-,72,2,,,,
99,-,lecca,LIBERTY ERA,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,16,15,,,,
