Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,B.B. King,The Thrill Is Gone,11,1,90,,,,
3,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,5,3,3,,,,
4,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,1,3,,,,
5,up,"Christone ""Kingfish"" Ingram",662,10,5,7,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,92,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',27,2,80,,,,
8,up,The Animals,The House of the Rising Sun,12,1,86,,,,
9,up,Gary Moore,Still Got the Blues,29,1,80,,,,
10,down,Etta James,I'd Rather Go Blind,9,2,92,,,,
11,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),35,11,3,,,,
12,up,Michele McCain,You Move You Lose,40,2,73,,,,
13,up,Elmore James,Dust My Broom,32,5,71,,,,
14,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,55,14,3,,,,
15,up,The Black Keys,Crawling Kingsnake,25,1,17,,,,
16,up,Etta James,I Just Want to Make Love to You,28,4,78,,,,
17,up,The Black Keys,Coal Black Mattie,37,2,13,,,,
18,up,Ben Harper,Diamonds On the Inside,31,2,72,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,33,3,80,,,,
20,up,The Black Keys,Going Down South,30,1,14,,,,
21,up,Cedric Burnside,Pretty Flowers,34,11,8,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,8,59,,,,
23,up,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),50,23,2,,,,
24,up,米弟華特,Mannish Boy,47,4,68,,,,
25,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),46,17,8,,,,
26,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,42,26,2,,,,
27,up,The Black Keys,Poor Boy a Long Way From Home,45,2,13,,,,
28,up,John Lee Hooker,Boogie Chillen,36,3,73,,,,
29,up,Robert Johnson,Cross Road Blues,38,6,58,,,,
30,up,Etta James,A Sunday Kind of Love,41,4,74,,,,
31,up,Muddy Waters,I Can't Be Satisfied,74,11,39,,,,
32,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,70,32,2,,,,
33,-,Gary B.B. Coleman,The Sky Is Crying,-,8,62,,,,
34,up,Wilburt Lee Reliford,Seems Like a Dream,39,14,6,,,,
35,-,Robert Finley,Make Me Feel Alright,-,13,8,,,,
36,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,59,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,10,70,,,,
38,up,T-Bone Walker,Call It Stormy Monday,57,12,40,,,,
39,-,Van Morrison,A Few Bars Early,-,8,9,,,,
40,up,The Black Keys,Stay All Night,49,5,13,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,10,66,,,,
42,up,The Black Keys,Do the Romp,59,9,13,,,,
43,up,The Black Keys,Louise,82,2,13,,,,
44,up,"Christone ""Kingfish"" Ingram",Too Young To Remember,79,44,2,,,,
45,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,58,,,,
46,-,Gary Moore,Oh Pretty Woman,-,30,14,,,,
47,-,Eric Clapton,Third Degree,-,47,2,,,,
48,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,55,,,,
49,up,Little Walter,My Babe,53,10,13,,,,
50,up,"Christone ""Kingfish"" Ingram",You're Already Gone,56,50,2,,,,
51,up,John Lee Hooker,It Serves You Right to Suffer,90,51,4,,,,
52,up,Nina Simone,Backlash Blues,60,7,62,,,,
53,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,48,5,,,,
54,up,Joseba Irazoki,Eztegara IV,96,4,18,,,,
55,up,B.B. King,How Blue Can You Get?,58,2,83,,,,
56,up,Bobby Bland,I Pity the Fool,75,13,47,,,,
57,down,B.B. King,Sweet Little Angel,52,10,64,,,,
58,up,Joseba Irazoki,Zas II,98,1,26,,,,
59,down,Pugface,Storm,43,1,44,,,,
60,up,Dorothy Moore,Misty Blue,92,29,16,,,,
61,-,Sonny Boy Williamson II,Help Me (Mono),-,37,11,,,,
62,-,Eric Clapton,Motherless Child,-,7,2,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,15,,,,
64,-,Joe Tex,I Gotcha,-,18,20,,,,
65,-,Lucinda Williams,God Don't Never Change,-,65,1,,,,
66,-,James Chatburn,Hound on My Heels,-,5,17,,,,
67,-,Eric Clapton,Hoochie Coochie Man,-,63,2,,,,
68,-,Van Morrison,Where Have All the Rebels Gone?,-,20,9,,,,
69,down,John Lee Hooker,Boom Boom,54,3,45,,,,
70,-,Joseba Irazoki,Eztegara III,-,7,20,,,,
71,-,Tom Waits,The Soul of a Man,-,71,1,,,,
72,-,The Blind Boys of Alabama,Mother's Children Have a Hard Time,-,72,1,,,,
73,-,B.B. King,There Must Be a Better World Somewhere,-,54,7,,,,
74,-,Bryan Vinícci,Velvet Eyes,-,58,1,,,,
75,-,Cowboy Junkies,Jesus Is Coming Soon,-,75,1,,,,
76,-,Joe Tex,Show Me,-,24,26,,,,
77,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,77,1,,,,
78,-,Etta James,Trust In Me,-,17,17,,,,
79,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,79,2,,,,
80,-,Lucinda Williams,It's Nobody's Fault But Mine,-,80,1,,,,
81,-,Nina Simone,The House of the Rising Sun,-,11,26,,,,
82,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,25,,,,
83,-,Nina Simone,Blues for Mama,-,71,2,,,,
84,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,84,1,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,6,13,,,,
86,down,"Christone ""Kingfish"" Ingram",My Bad,83,69,2,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,15,45,,,,
88,-,Van Morrison,Latest Record Project,-,6,17,,,,
89,up,Cab Calloway,Minnie the Moocher,89,22,3,,,,
90,-,Thomas Dybdahl,A Little Something to Give,-,7,23,,,,
91,-,Jimmy Reed,"Bright Lights, Big City",-,91,1,,,,
92,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,1,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,11,26,,,,
94,-,Robert Finley,Souled Out On You,-,9,12,,,,
95,-,Gary Moore,Walking By Myself,-,22,18,,,,
96,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,47,2,,,,
97,-,B.B. King,Caldonia,-,40,23,,,,
98,-,The Black Keys,Crawling Kingsnake (Edit),-,2,16,,,,
99,-,Joe Bonamassa,High Class Girl (Live),-,27,6,,,,
100,-,Van Morrison,Up County Down (Edit),-,12,5,,,,
