Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,6,,,,
2,up,Etta James,At Last,2,1,98,,,,
3,up,Vic Blues,Mil y una Noche,7,2,9,,,,
4,up,Vic Blues,Luchando por Ti,17,4,9,,,,
5,up,Vic Blues,Tu Despertar,10,3,9,,,,
6,up,Vic Blues,Creación Mágica,11,2,9,,,,
7,down,Vic Blues,Bailando Bajo las Estrellas,6,5,9,,,,
8,down,Vic Blues,Nostalgias del Pasado,5,2,9,,,,
9,up,Vic Blues,Nuestra Sonrisa,14,4,9,,,,
10,down,Vic Blues,Noche en el Balcón,3,2,9,,,,
11,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,1,9,,,,
12,down,Vic Blues,el Primer Baile,9,3,9,,,,
13,up,Vic Blues,Tu Corazón de Luz,20,10,9,,,,
14,up,Vic Blues,Esperando en la Estación,18,8,9,,,,
15,down,Vic Blues,Viajando por el Mundo,13,3,9,,,,
16,down,Vic Blues,Cantando en el Mar,15,5,9,,,,
17,down,Vic Blues,Volveremos a Vernos,16,4,9,,,,
18,up,The Black Keys,Crawling Kingsnake,38,1,23,,,,
19,down,Vic Blues,Lluvia de Estrellas,8,4,9,,,,
20,down,Vic Blues,Jugando a Ser Niños,12,6,9,,,,
21,down,Vic Blues,Manzanas del Jardín,19,6,9,,,,
22,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,21,3,9,,,,
23,down,B.B. King,The Thrill Is Gone,22,1,96,,,,
24,up,Etta James,I'd Rather Go Blind,32,2,98,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,98,,,,
26,up,The Black Keys,Coal Black Mattie,37,2,19,,,,
27,up,Gary Moore,Still Got the Blues,30,1,86,,,,
28,down,Etta James,I Just Want to Make Love to You,25,4,84,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',26,2,86,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),96,6,30,,,,
31,up,Dinah Washington,No Hard Feelings,58,5,2,,,,
32,up,GA-20,Sadie,40,32,3,,,,
33,up,Cedric Burnside,Pretty Flowers,41,11,14,,,,
34,up,GA-20,She's Gone,45,12,8,,,,
35,down,The Animals,The House of the Rising Sun,29,1,92,,,,
36,-,Michele McCain,I Love Him So,-,2,73,,,,
37,up,Eddie 9V,Don't Come Around This House,44,37,2,,,,
38,up,The Black Keys,Poor Boy a Long Way From Home,57,2,18,,,,
39,up,Altered Five Blues Band,Holler If You Hear Me,43,39,2,,,,
40,-,Tommy Castro,A Bluesman Came To Town,-,13,1,,,,
41,up,The Black Keys,Going Down South,94,1,20,,,,
42,-,Tommy Castro,Somewhere (Single),-,42,1,,,,
43,up,Johnny Tucker and The Allstars,There's a Time for Love (feat. Kid Ramos),82,33,2,,,,
44,-,The Black Keys,Stay All Night,-,5,15,,,,
45,-,Pugface,Storm,-,1,46,,,,
46,-,Blues Saraceno,The River,-,46,9,,,,
47,up,Robert Johnson,Cross Road Blues,59,6,64,,,,
48,up,Elmore James,Dust My Broom,66,5,77,,,,
49,up,Michele McCain,Shake It Mama,50,2,74,,,,
50,-,Etta James,Don't Cry Baby,-,32,3,,,,
51,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),42,17,14,,,,
52,-,Michele McCain,Come Up To My Place,-,3,76,,,,
53,up,Sue Foley,Dallas Man,99,53,2,,,,
54,-,AG,Trouble Don't (feat. Rey),-,34,1,,,,
55,-,Wilburt Lee Reliford,Seems Like a Dream,-,14,11,,,,
56,-,Etta James,A Sunday Kind of Love,-,4,78,,,,
57,-,Michele McCain,You Move You Lose,-,2,77,,,,
58,up,Joseba Irazoki,Eztegara IV,76,4,20,,,,
59,-,Bernard Allison,Serious,-,55,1,,,,
60,-,Van Morrison,Psychoanalysts' Ball,-,11,10,,,,
61,-,Muddy Waters,Got My Mojo Working,-,4,28,,,,
62,-,Sunnyland Slim,Baby How Long,-,46,2,,,,
63,-,Pee Wee Crayton,Let the Good Times Roll,-,15,4,,,,
64,up,B.B. King,Rock Me Baby,78,8,53,,,,
65,up,Jimmy Reed,"Baby, What You Want Me to Do",70,14,60,,,,
66,down,エルモア・ジェームス,Dust My Blues,47,12,2,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,73,8,68,,,,
68,down,米弟華特,Mannish Boy,67,4,74,,,,
69,-,Big Daddy Wilson,Hard Time Blues,-,20,4,,,,
70,-,Big Daddy Wilson,The City Streets (Ps.23),-,70,1,,,,
71,up,The Black Keys,Louise,85,2,18,,,,
72,-,"Christone ""Kingfish"" Ingram",662,-,5,12,,,,
73,up,The Black Keys,Do the Romp,93,9,16,,,,
74,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,14,7,,,,
75,up,Ben Harper,Diamonds On the Inside,75,2,78,,,,
76,-,Joe Tex,I Gotcha,-,18,23,,,,
77,-,Etta James,Something's Got a Hold on Me,-,6,52,,,,
78,-,Big Daddy Wilson,He Cares for Me (Remix),-,78,1,,,,
79,-,Blues Delight,Slightly Hung Over,-,25,5,,,,
80,up,Ray Charles,I've Got News for You,80,80,2,,,,
81,-,Joe Bonamassa,A Conversation With Alice,-,34,2,,,,
82,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,30,,,,
83,down,Joe Bonamassa,High Class Girl (Live),77,27,9,,,,
84,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,10,76,,,,
85,-,Billy Boy Arnold,I Wish You Would,-,62,1,,,,
86,-,Ben Harper,She's Only Happy In the Sun,-,15,28,,,,
87,-,Joseba Irazoki,Zas II,-,1,28,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,25,27,,,,
89,-,Beth Hart,Tell Her You Belong To Me,-,76,3,,,,
90,-,Little Walter,Who,-,23,21,,,,
91,-,Joseba Irazoki,Zas I,-,12,17,,,,
92,-,Joe Bonamassa,"Lookout, Man",-,92,1,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,11,29,,,,
94,down,Muddy Waters,I Can't Be Satisfied,48,11,45,,,,
95,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,62,,,,
96,-,The Black Keys,"Sad Days, Lonely Nights",-,8,12,,,,
97,-,Rory Gallagher,Moonchild,-,70,3,,,,
98,-,Buster Benton,Money Is the Name of the Game,-,60,2,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,15,47,,,,
100,-,Willy DeVille,Let It Be Me,-,100,1,,,,
