Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,43,,,,
2,down,Etta James,At Last,1,1,43,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,43,,,,
4,up,Michele McCain,You Move You Lose,15,2,43,,,,
5,up,Michele McCain,Shake It Mama,11,2,43,,,,
6,up,Michele McCain,I Love Him So(Thank You Jesus),22,2,35,,,,
7,up,Michele McCain,Come Up To My Place,9,3,43,,,,
8,down,The Animals,The House of the Rising Sun,4,1,43,,,,
9,up,Etta James,I'd Rather Go Blind,14,2,43,,,,
10,down,Michele McCain,I Love Him So,7,2,43,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,5,3,43,,,,
12,down,Gary Moore,Still Got the Blues,10,1,42,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',6,2,42,,,,
14,up,Lcong Pure Music,Sad Night,70,14,3,,,,
15,up,B.B. King,How Blue Can You Get?,21,2,43,,,,
16,-,Robert Johnson,Cross Road Blues,-,6,18,,,,
17,-,Guan Zhong,Flirting Music,-,16,4,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,33,8,38,,,,
19,down,Michele McCain,Georgia On My Mind,13,6,34,,,,
20,down,Michele McCain,Black and Blue,12,5,35,,,,
21,-,ZXJ Blues,Dust Storms,-,21,3,,,,
22,up,The Rolling Stones,Blue and Lonesome,83,14,30,,,,
23,-,John Hrnciar,Gorgeous Turn,-,23,1,,,,
24,up,Michele McCain,Rockin the House,24,11,34,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,10,42,,,,
26,up,Elmore James,Dust My Broom,26,5,41,,,,
27,-,Gaho Rua,God of Death State,-,27,5,,,,
28,up,Guan Zhong,Youthful Vitality,90,28,4,,,,
29,up,Michele McCain,Come Up To My Place,31,1,22,,,,
30,-,Lcong Pure Music,Both Evil and Good,-,5,2,,,,
31,up,Ben Harper,Diamonds On the Inside,34,2,43,,,,
32,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,29,27,,,,
33,up,B.B. King,Paying the Cost to Be the Boss,39,15,36,,,,
34,-,Lcong Pure Music,Evil and Justice,-,8,3,,,,
35,up,B.B. King,Sweet Little Angel,52,10,43,,,,
36,up,Kevin Hightower,Lucky Girl,64,21,2,,,,
37,-,John Hrnciar,Battlefield,-,37,1,,,,
38,down,Michele McCain,Shake It Mama,17,2,23,,,,
39,-,ZXJ Blues,Break Through the Sky,-,39,2,,,,
40,up,B.B. King,Ain't Nobody Home,100,13,37,,,,
41,-,VV Vox,Second Last Song,-,41,1,,,,
42,-,Gaho Rua,A Beautiful Sword,-,24,1,,,,
43,-,ZXJ Blues,Raining,-,9,2,,,,
44,-,VV Vox,Flow Shine,-,36,2,,,,
45,-,ZXJ Blues,Moonlight Like Water,-,36,4,,,,
46,-,VV Vox,Tree Spells,-,46,2,,,,
47,-,Lcong Pure Music,Gold Orchid Seven Leaf,-,36,1,,,,
48,-,ZXJ Blues,Lotus Open Chiba,-,24,3,,,,
49,down,Michele McCain,Let Love Go,16,6,34,,,,
50,-,ZXJ Blues,Six Baht Garment,-,50,2,,,,
51,-,ZXJ Blues,Angry Horse,-,18,2,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,8,39,,,,
53,-,Kevin Hightower,Godly Old Battlefield,-,4,2,,,,
54,up,Canned Heat,On the Road Again,94,19,25,,,,
55,down,Kevin Hightower,Nightmare,42,14,5,,,,
56,-,Lcong Pure Music,The Lord,-,4,3,,,,
57,up,Kevin Hightower,Flies in Autumn,87,49,3,,,,
58,down,Etta James,I Just Want to Make Love to You,20,4,43,,,,
59,-,John Hrnciar,Drunk Sword,-,59,1,,,,
60,-,Haigang Chi,Meet in the Rain,-,35,3,,,,
61,-,VV Vox,Desert Boy,-,61,1,,,,
62,-,Lcong Pure Music,Amber Sword Soul,-,1,3,,,,
63,-,Lcong Pure Music,Three Directions,-,19,2,,,,
64,down,Gaho Rua,Fluorspar Incarnate,43,43,4,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,10,,,,
66,-,ZXJ Blues,The Female Emperor,-,37,2,,,,
67,-,Blind Willie McTell,Statesboro Blues,-,25,7,,,,
68,down,Michele McCain,Blues Is Alright,19,7,33,,,,
69,-,Lcong Pure Music,Magic Bird,-,16,2,,,,
70,-,Hayato Yokomura,Summer Dream,-,21,1,,,,
71,-,Gaho Rua,Avenue Popular,-,37,1,,,,
72,-,Gaho Rua,In the Darkness,-,52,2,,,,
73,down,Lcong Pure Music,Looking Back Again,69,13,5,,,,
74,-,ZXJ Blues,Perfect Sword,-,71,2,,,,
75,-,Lcong Pure Music,Devil from Heaven,-,4,1,,,,
76,-,ZXJ Blues,Magic Light,-,76,1,,,,
77,-,Kevin Hightower,Brain of the Moon,-,15,3,,,,
78,up,Etta James,Something's Got a Hold on Me,96,6,36,,,,
79,-,Kevin Hightower,Night Playing,-,13,4,,,,
80,-,Lcong Pure Music,Beaming,-,23,2,,,,
81,-,Haigang Chi,Happy the Jungle,-,20,5,,,,
82,-,John Hrnciar,Accordingly,-,56,3,,,,
83,-,Joe Tex,Show Me,-,24,20,,,,
84,-,ZXJ Blues,Never Old,-,75,1,,,,
85,-,John Hrnciar,Sounds of Heaven,-,67,1,,,,
86,-,Gaho Rua,Fairy Bay,-,40,1,,,,
87,-,ZXJ Blues,Mysterious Organization,-,87,2,,,,
88,-,Kevin Hightower,In the Summer Pond,-,24,1,,,,
89,-,Kevin Hightower,Former,-,49,2,,,,
90,-,Hayato Yokomura,Heavenly Creatures,-,22,2,,,,
91,-,Kevin Hightower,Phantom Music Festival,-,29,3,,,,
92,-,Kevin Hightower,Curiosity,-,8,5,,,,
93,-,Hayato Yokomura,Lost City,-,17,1,,,,
94,-,Guan Zhong,Morning Woods,-,12,2,,,,
95,down,B.B. King,Rock Me Baby,57,8,32,,,,
96,down,Nina Simone,Backlash Blues,18,7,37,,,,
97,-,Kevin Hightower,Curtain,-,33,1,,,,
98,down,John Lee Hooker,Boogie Chillen,40,3,27,,,,
99,-,Haigang Chi,Lonely Life,-,73,2,,,,
100,-,Guan Zhong,The Woods at Night,-,14,4,,,,
