Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,216,,,,
2,up,Gary Moore,Still Got the Blues,2,1,200,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,213,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,215,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,5,3,99,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,193,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',9,2,202,,,,
8,-,Carolina G,Mientras Me Curo Del Cora,-,8,1,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,7,5,31,,,,
10,down,Etta James,I Just Want to Make Love to You,8,4,198,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,9,172,,,,
12,down,Ben Harper,Diamonds On the Inside,10,2,186,,,,
13,up,Etta James,Something's Got a Hold on Me,13,6,147,,,,
14,down,Robert Finley,Livin’ Out A Suitcase,11,11,9,,,,
15,up,米弟華特,Mannish Boy,17,4,187,,,,
16,down,B.B. King,Rock Me Baby,14,8,163,,,,
17,down,Elmore James,Dust My Broom,15,5,171,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,10,181,,,,
19,up,Etta James,All I Could Do Was Cry,24,16,144,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,10,183,,,,
21,down,Presumed Involved,Daughter,16,10,24,,,,
22,up,T-Bone Walker,Call It Stormy Monday,23,12,145,,,,
23,up,Robert Finley,You Got It (And I Need It),28,14,15,,,,
24,down,Muddy Waters,I Can't Be Satisfied,22,11,82,,,,
25,down,John Lee Hooker,Boogie Chillen,21,3,183,,,,
26,up,Joe Bonamassa,Drive,26,24,112,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,25,4,168,,,,
28,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,47,19,58,,,,
29,down,Nina Simone,Backlash Blues,19,7,170,,,,
30,down,Robert Finley,Nobody Wants To Be Lonely,27,18,3,,,,
31,up,B.B. King,Paying the Cost to Be the Boss,49,15,137,,,,
32,down,Jimmy Reed,"Baby, What You Want Me to Do",29,14,151,,,,
33,up,The Black Keys,Crawling Kingsnake,42,1,135,,,,
34,down,Eric Clapton,Motherless Child,18,7,56,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),51,11,105,,,,
36,up,Canned Heat,On the Road Again,45,19,113,,,,
37,up,Eric B Turner,Be Damned,37,25,4,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,8,167,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,44,8,178,,,,
40,-,Etta James,Trust In Me,-,17,77,,,,
41,down,Robert Johnson,Cross Road Blues,31,6,175,,,,
42,up,Kevin Burt & Big Medicine,Kissing My Love,43,32,4,,,,
43,down,Nina Simone,My Man's Gone Now,38,15,96,,,,
44,up,B.B. King,Ain't Nobody Home,55,13,141,,,,
45,up,Presumed Involved,In the End,98,45,19,,,,
46,down,Van Morrison,You Are My Sunshine,30,2,8,,,,
47,down,Michele McCain,Come Up To My Place,35,3,166,,,,
48,up,The Rolling Stones,Just Your Fool,64,20,82,,,,
49,up,John Lee Hooker,Boom Boom (Mono),66,49,25,,,,
50,up,Presumed Involved,Respect,56,50,16,,,,
51,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,26,92,,,,
52,down,Van Morrison,When Will I Be Loved?,39,3,8,,,,
53,up,Etta James,Don't Cry Baby,80,32,25,,,,
54,down,Robert Finley,Souled Out On You,41,9,57,,,,
55,up,Dorothy Moore,Misty Blue,61,29,93,,,,
56,up,Joe Bonamassa,Mountain Climbing,60,42,43,,,,
57,down,Nina Simone,The House of the Rising Sun,34,11,90,,,,
58,up,B.B. King,Sweet Little Angel (Take 1),58,32,50,,,,
59,down,Gary Moore,Walking By Myself,48,22,112,,,,
60,down,Fox Nigon,Bad Boy,57,9,5,,,,
61,up,Etta James,Fool That I Am,75,33,29,,,,
62,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),54,20,12,,,,
63,down,Gary Moore,Midnight Blues,62,39,60,,,,
64,up,Gary Moore,Oh Pretty Woman,100,30,86,,,,
65,up,Albert King,I'll Play the Blues for You,79,15,42,,,,
66,up,Michael Oldfield,Heaven's Open,93,28,53,,,,
67,up,Joe Bonamassa,Different Shades of Blue,88,29,23,,,,
68,up,The Rolling Stones,Ride 'Em On Down,78,23,73,,,,
69,up,B.B. King,How Blue Can You Get?,89,2,182,,,,
70,down,Buffalo Nichols,Cold Black Stare,50,37,5,,,,
71,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,212,,,,
72,-,Siniestro Total,Dios Tiene un Plan,-,36,35,,,,
73,-,B.B. King,Hummingbird,-,31,54,,,,
74,-,Joe Bonamassa,Redemption,-,58,13,,,,
75,down,The Blues Brothers,Soul Man,72,17,80,,,,
76,-,Fats Domino,Blueberry Hill,-,9,56,,,,
77,down,Michele McCain,You Move You Lose,32,2,168,,,,
78,down,John Lee Hooker,Chill Out (Things Gonna Change),69,16,42,,,,
79,down,Van Morrison,Shakin’ All Over,53,6,15,,,,
80,up,Ms. Jody,Good Man,94,62,2,,,,
81,-,Presumed Involved,Beautiful Day,-,61,8,,,,
82,-,The Black Keys,Going Down South,-,1,69,,,,
83,down,Michele McCain,Shake It Mama,33,2,165,,,,
84,-,Junior Wells,Messin' With the Kid,-,23,91,,,,
85,-,Joe Bonamassa,Win-O,-,25,7,,,,
86,-,B.B. King,Every Day I Have the Blues 1,-,52,27,,,,
87,down,Van Morrison,Two Hound Dogs,65,4,8,,,,
88,down,Michele McCain,I Love Him So,36,2,166,,,,
89,up,Robert Finley,Sneakin’ Around,99,30,10,,,,
90,down,Van Morrison,"Flip, Flop And Fly",68,5,8,,,,
91,-,Blues Delight,Slightly Hung Over,-,25,24,,,,
92,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,61,19,,,,
93,-,Solomon Burke,None of Us Are Free,-,41,15,,,,
94,-,Freddie King,Going Down,-,40,16,,,,
95,-,Robert Finley,Make Me Feel Alright,-,13,15,,,,
96,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,12,,,,
97,down,Van Morrison,I Want A Roof Over My Head,70,7,8,,,,
98,down,John Lee Hooker,The Healer (feat. Carlos Santana),71,29,24,,,,
99,-,Joe Bonamassa,No Good Place for the Lonely,-,20,17,,,,
100,-,Eric Clapton & B.B. King,Key to the Highway,-,71,8,,,,
