Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,143,,,,
2,up,Ben Harper,Diamonds On the Inside,4,2,113,,,,
3,down,Gary Moore,Still Got the Blues,2,1,127,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,140,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,142,,,,
6,-,Etta James,I Just Want to Make Love to You,-,4,125,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,2,129,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,143,,,,
9,down,米弟華特,Mannish Boy,8,4,114,,,,
10,up,Ben Harper,With My Own Two Hands,27,10,4,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,3,124,,,,
12,down,Nina Simone,Backlash Blues,10,7,97,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,10,110,,,,
14,down,Etta James,A Sunday Kind of Love,11,4,120,,,,
15,down,Canned Heat,Goin' Up the Country,12,12,17,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,17,8,105,,,,
17,up,B.B. King,Rock Me Baby,19,8,90,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,10,108,,,,
19,up,The Black Keys,Crawling Kingsnake,23,1,62,,,,
20,down,Elmore James,Dust My Broom,15,5,98,,,,
21,up,Canned Heat,On the Road Again,21,19,41,,,,
22,up,Vic Blues,Jugando a Ser Niños,64,16,2,,,,
23,up,Vic Blues,Tu Corazón de Luz,74,12,2,,,,
24,up,Vic Blues,Lluvia de Estrellas,58,10,2,,,,
25,up,Vic Blues,Bailando Bajo las Estrellas,75,14,2,,,,
26,up,Vic Blues,Nuestra Sonrisa,59,9,2,,,,
27,up,Vic Blues,Noche en el Balcón,61,17,2,,,,
28,up,Vic Blues,Nostalgias del Pasado,78,21,2,,,,
29,up,Vic Blues,El Primer Baile,82,10,2,,,,
30,up,Robert Johnson,Cross Road Blues,31,6,102,,,,
31,up,Vic Blues,Cantando en el Mar,69,13,2,,,,
32,up,Vic Blues,Mil y una Noche,67,13,2,,,,
33,down,Albert King,Born Under a Bad Sign (Mono Mix),32,6,66,,,,
34,up,Vic Blues,Luchando por Ti,60,13,2,,,,
35,up,Vic Blues,Volveremos a Vernos,68,12,2,,,,
36,down,Shemekia Copeland,Too Far To Be Gone,13,11,4,,,,
37,up,Vic Blues,Viajando por el Mundo,62,13,2,,,,
38,up,Vic Blues,Esperando en la Estación,80,11,2,,,,
39,up,John Lee Hooker,Boogie Chillen,97,3,110,,,,
40,up,Vic Blues,Tu Despertar,71,24,2,,,,
41,down,Etta James,All I Could Do Was Cry,16,16,71,,,,
42,up,Vic Blues,Creación Mágica,70,16,2,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,22,4,99,,,,
44,down,Van Morrison,Dangerous,20,1,12,,,,
45,up,T-Bone Walker,Call It Stormy Monday,73,12,72,,,,
46,-,米弟華特,I Can't Be Satisfied,-,7,28,,,,
47,down,John Lee Hooker,Boom Boom,34,3,82,,,,
48,down,Ben Harper,Amen Omen,47,41,5,,,,
49,down,B.B. King,How Blue Can You Get?,33,2,127,,,,
50,down,Kirk Fletcher,Heartache by the Pound,37,19,2,,,,
51,down,B.B. King,Paying the Cost to Be the Boss,24,15,64,,,,
52,down,The Blues Brothers,Soul Man,26,17,37,,,,
53,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,8,1,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,9,99,,,,
55,down,Van Morrison,What's It Gonna Take?,30,4,11,,,,
56,down,GA-20,Easy On the Eyes,25,20,3,,,,
57,up,Etta James,Something's Got a Hold on Me,76,6,75,,,,
58,down,Michael Oldfield,Heaven's Open,44,28,4,,,,
59,down,Dylan Triplett,Barnyard Blues,43,26,2,,,,
60,down,Gary Moore,Oh Pretty Woman,42,30,28,,,,
61,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),99,33,22,,,,
62,down,Gary Moore,Walking By Myself,45,22,41,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,30,,,,
64,-,Van Morrison,Nervous Breakdown,-,10,8,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,8,98,,,,
66,-,Junior Wells,Messin' With the Kid,-,23,46,,,,
67,-,Madadkin,Wuhan,-,21,8,,,,
68,down,Joe Bonamassa,Drive,54,24,42,,,,
69,-,Fenton Robinson,Little Turch (Remastered),-,38,1,,,,
70,up,Junior Wells,Cut That Out,88,39,3,,,,
71,-,Keb' Mo',I Remember You,-,21,16,,,,
72,up,Van Morrison,Not Seeking Approval,85,7,7,,,,
73,down,Van Morrison,Fighting Back is the New Normal,40,8,11,,,,
74,down,Van Morrison,Fodder for the Masses,46,6,11,,,,
75,up,Van Morrison,Can't Go On This Way,87,3,10,,,,
76,down,Cab Calloway,Minnie the Moocher,29,22,9,,,,
77,-,Eric Clapton,The Core,-,65,2,,,,
78,-,Ben Harper,She's Only Happy In the Sun,-,15,35,,,,
79,-,"Christone ""Kingfish"" Ingram",662,-,5,21,,,,
80,up,Van Morrison,Money From America,81,11,9,,,,
81,up,The Black Keys,Going Down South,90,1,42,,,,
82,-,Kevin & The Blues Groovers,Movin' On (feat. Ronnie Baker Brooks),-,58,1,,,,
83,-,Van Morrison,Absolutely Positively the Most,-,14,7,,,,
84,up,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),93,9,6,,,,
85,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,35,15,,,,
86,-,Jarekus Singleton,Singing the Blues,-,86,1,,,,
87,down,Jimmy Reed,"Baby, What You Want Me to Do",41,14,78,,,,
88,-,Jackie Venson,Always Free,-,23,21,,,,
89,-,Etta James,Don't Cry Baby,-,32,6,,,,
90,down,Fats Domino,Blueberry Hill,36,9,9,,,,
91,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,46,5,,,,
92,down,B.B. King,I Like to Live the Love,48,21,39,,,,
93,down,B.B. King,Ain't Nobody Home,86,13,69,,,,
94,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,28,3,,,,
95,-,B.B. King,Hummingbird,-,31,23,,,,
96,-,Jarekus Singleton,Gonna Let Go,-,96,1,,,,
97,down,Little Walter,Who,55,23,31,,,,
98,-,B.B. King,Never Make a Move Too Soon,-,24,28,,,,
99,down,Nina Simone,My Man's Gone Now,94,15,34,,,,
100,-,Bobby Bland,I Pity the Fool,-,13,68,,,,
