Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,78,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,78,,,,
3,down,The Black Keys,Crawling Kingsnake (Edit),2,2,3,,,,
4,up,Etta James,I'd Rather Go Blind,8,2,78,,,,
5,up,James Chatburn,Hound on My Heels,21,5,9,,,,
6,up,Pugface,Storm,13,1,30,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,76,,,,
8,down,The Black Keys,Crawling Kingsnake,5,1,3,,,,
9,down,Michele McCain,I Love Him So(Thank You Jesus),4,2,44,,,,
10,up,John Lee Hooker,Boom Boom,18,3,36,,,,
11,up,Michele McCain,Shake It Mama,11,2,31,,,,
12,up,Michele McCain,You Move You Lose,47,2,60,,,,
13,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,93,13,2,,,,
14,down,Albert Cummings,First Day,7,2,8,,,,
15,up,Delgres,Lese Mwen Ale,79,15,2,,,,
16,down,Michele McCain,Come Up To My Place,12,3,62,,,,
17,up,Chris Cain,Too Many Problems,17,15,4,,,,
18,down,Michele McCain,Let Love Go,10,6,44,,,,
19,down,Michele McCain,You Move You Loose,9,3,27,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),26,11,20,,,,
21,up,Etta James,A Sunday Kind of Love,29,4,62,,,,
22,up,T-Bone Walker,Call It Stormy Monday,33,12,26,,,,
23,up,Little Walter,Who,75,23,19,,,,
24,down,Gary Moore,Still Got the Blues,23,1,66,,,,
25,down,Thomas Dybdahl,A Little Something to Give,22,7,17,,,,
26,up,Etta James,All I Could Do Was Cry,48,16,29,,,,
27,up,Elmore James,Dust My Broom,73,5,58,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',60,2,66,,,,
29,-,米弟華特,Mannish Boy,-,4,56,,,,
30,up,The Animals,The House of the Rising Sun,39,1,72,,,,
31,-,Gary Moore,I'm Tore Down,-,31,1,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),19,6,22,,,,
33,down,B.B. King,Sweet Little Angel,31,10,54,,,,
34,down,John Lee Hooker,Boogie Chillen,14,3,59,,,,
35,down,Van Morrison,Only a Song,25,10,5,,,,
36,-,Michele McCain,I Love Him So,-,2,59,,,,
37,down,Michele McCain,Shake It Mama,20,2,58,,,,
38,-,War & Pierce,Amen,-,38,1,,,,
39,down,Robert Johnson,Cross Road Blues,16,6,44,,,,
40,up,B.B. King,Rock Me Baby,53,8,42,,,,
41,down,B.B. King,How Blue Can You Get?,37,2,69,,,,
42,-,Muddy Waters,I Can't Be Satisfied,-,11,29,,,,
43,down,Etta James,I Just Want to Make Love to You,38,4,65,,,,
44,-,Tom Grant,Love & Desire,-,41,2,,,,
45,down,Francisco E. Rizzuto,The Next Wave,15,1,14,,,,
46,down,Van Morrison,Latest Record Project,41,6,6,,,,
47,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,47,1,,,,
48,up,Blind Willie McTell,Statesboro Blues,71,25,18,,,,
49,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,31,,,,
50,down,Jimmy Reed,"Baby, What You Want Me to Do",40,14,47,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,9,49,,,,
52,-,Gary B.B. Coleman,The Sky Is Crying,-,8,50,,,,
53,down,Ben Harper,Diamonds On the Inside,49,2,59,,,,
54,-,Rory Block & Stefan Grossman,"Save Up Your Money, John D. Rockerfeller Put the Panic On",-,32,2,,,,
55,-,ゲイリー・ムーア,Steppin' Out,-,55,1,,,,
56,up,Gary Moore,In My Dreams,80,29,2,,,,
57,down,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),55,55,3,,,,
58,up,Dorothy Moore,Misty Blue,67,29,11,,,,
59,-,Pee Wee Crayton,Let the Good Times Roll,-,15,3,,,,
60,-,Cedric Burnside,Step In,-,41,1,,,,
61,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,38,1,,,,
62,-,Koko Taylor,Wang Dang Doodle,-,13,3,,,,
63,-,Anakena,Cuando Estás,-,63,2,,,,
64,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,64,1,,,,
65,-,Muddy Waters & The Rolling Stones,Instrumental 1 (Live),-,65,1,,,,
66,-,The Rolling Stones,Blue and Lonesome,-,14,37,,,,
67,-,Memphis Slim,Mother Earth (Single Version),-,67,1,,,,
68,-,Muddy Waters & The Rolling Stones,Long Distance Call (Live),-,68,1,,,,
69,-,Mike Edison & Guadalupe Plata,I Want to Shout,-,69,1,,,,
70,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,50,,,,
71,-,Muddy Waters,Trouble No More (Live),-,71,1,,,,
72,up,Sonny Boy Williamson II,Don't Start Me to Talkin',91,41,6,,,,
73,down,Joseba Irazoki,Zas I,24,12,8,,,,
74,-,Nina Simone,The House of the Rising Sun,-,11,24,,,,
75,-,Howlin' Wolf,Spoonful,-,28,13,,,,
76,-,Muddy Waters,I’m a King Bee (Live),-,76,1,,,,
77,down,Joseba Irazoki,Eztegara II,35,8,10,,,,
78,-,Guitar Slim,The Things That I Used to Do,-,78,1,,,,
79,-,Muddy Waters,Sweet Little Angel (Live),-,79,1,,,,
80,-,Magic Sam,All Your Love,-,77,4,,,,
81,down,Joseba Irazoki,Eztegara I,36,32,9,,,,
82,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,20,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,21,,,,
84,-,Muddy Waters,Flip Flop and Fly (Live),-,84,1,,,,
85,down,Gary Moore,Walking By Myself,70,22,16,,,,
86,-,John Lee Hooker,Dimples,-,56,4,,,,
87,-,Johnny Shines,Evening Sun (Take 3 - Master),-,87,1,,,,
88,-,Muddy Waters,County Jail (Live),-,88,1,,,,
89,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,16,,,,
90,-,Blind Willie McTell,Death Cell Blues,-,60,1,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,45,4,51,,,,
92,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live / Instrumental),-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,93,1,,,,
94,-,Muddy Waters,Got My Mojo Working,-,4,24,,,,
95,-,The Blues Brothers,Soul Man,-,17,17,,,,
96,-,Muddy Waters & The Rolling Stones,Got My Mojo Workin' (Live),-,96,1,,,,
97,down,Van Morrison,Love Should Come with a Warning,61,17,2,,,,
98,down,B.B. King & Eric Clapton,Riding With the King,46,3,67,,,,
99,-,T-Bone Walker,T-Bone Blues,-,81,1,,,,
100,-,Muddy Waters,You Don't Have To Go (Live),-,100,1,,,,
