Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,215,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,217,,,,
4,up,Gary Moore,Still Got the Blues,4,1,202,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,5,3,101,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,2,204,,,,
7,up,Etta James,A Sunday Kind of Love,8,4,195,,,,
8,up,Etta James,I Just Want to Make Love to You,9,4,200,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,7,5,33,,,,
10,up,Ben Harper,Diamonds On the Inside,10,2,188,,,,
11,up,Carolina G,Mientras Me Curo Del Cora,11,8,3,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,9,174,,,,
13,up,Etta James,Something's Got a Hold on Me,15,6,149,,,,
14,down,Robert Finley,Livin’ Out A Suitcase,12,11,11,,,,
15,down,B.B. King,Rock Me Baby,14,8,165,,,,
16,up,Elmore James,Dust My Broom,17,5,173,,,,
17,down,米弟華特,Mannish Boy,16,4,189,,,,
18,up,Presumed Involved,Daughter,19,10,26,,,,
19,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,32,19,60,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,10,183,,,,
21,down,Robert Finley,Nobody Wants To Be Lonely,18,18,5,,,,
22,down,T-Bone Walker,Call It Stormy Monday,20,12,147,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,10,185,,,,
24,down,Robert Finley,You Got It (And I Need It),23,14,17,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,50,4,170,,,,
26,up,Etta James,All I Could Do Was Cry,36,16,146,,,,
27,down,Muddy Waters,I Can't Be Satisfied,21,11,84,,,,
28,up,John Lee Hooker,Boogie Chillen,29,3,185,,,,
29,down,Eric B Turner,Be Damned,27,25,6,,,,
30,down,Nina Simone,Backlash Blues,22,7,172,,,,
31,up,Van Morrison,You Are My Sunshine,40,2,10,,,,
32,up,Kevin Burt & Big Medicine,Kissing My Love,37,32,6,,,,
33,down,Jimmy Reed,"Baby, What You Want Me to Do",28,14,153,,,,
34,up,Fox Nigon,Bad Boy,58,9,7,,,,
35,down,Robert Johnson,Cross Road Blues,31,6,177,,,,
36,down,Michele McCain,Come Up To My Place,34,3,168,,,,
37,up,Buffalo Nichols,Cold Black Stare,68,37,7,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,8,169,,,,
39,up,Nina Simone,My Man's Gone Now,41,15,98,,,,
40,up,Michele McCain,Shake It Mama,60,2,167,,,,
41,up,Michele McCain,You Move You Lose,66,2,170,,,,
42,up,Canned Heat,On the Road Again,63,19,115,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,33,8,180,,,,
44,down,Michael Oldfield,Heaven's Open,43,28,55,,,,
45,down,Eric Clapton,Motherless Child,24,7,58,,,,
46,down,Joe Bonamassa,Drive,30,24,114,,,,
47,up,Michele McCain,I Love Him So,78,2,168,,,,
48,down,The Black Keys,Crawling Kingsnake,39,1,137,,,,
49,up,Presumed Involved,In the End,64,45,21,,,,
50,down,B.B. King,Ain't Nobody Home,44,13,143,,,,
51,up,Van Morrison,When Will I Be Loved?,51,3,10,,,,
52,up,Etta James,Trust In Me,55,17,79,,,,
53,down,The Rolling Stones,Just Your Fool,42,20,84,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),38,11,107,,,,
55,up,Bernard Allison,Serious,80,55,3,,,,
56,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),45,20,14,,,,
57,down,B.B. King,Paying the Cost to Be the Boss,35,15,139,,,,
58,-,Rory Gallagher,Bad Penny,-,6,39,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",73,26,94,,,,
60,-,Tinsley Ellis,Devil In the Room,-,52,2,,,,
61,up,Presumed Involved,Beautiful Day,93,61,10,,,,
62,up,B.B. King,Every Day I Have the Blues 1,89,52,29,,,,
63,down,The Rolling Stones,Ride 'Em On Down,47,23,75,,,,
64,down,Joe Bonamassa,Different Shades of Blue,52,29,25,,,,
65,down,Robert Finley,Sneakin’ Around,56,30,12,,,,
66,up,Robert Finley,Miss Kitty,84,37,4,,,,
67,-,Sonny Boy Williamson II,Help Me (Mono),-,37,22,,,,
68,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,213,,,,
69,down,Robert Finley,Souled Out On You,53,9,59,,,,
70,down,Gary Moore,Walking By Myself,49,22,114,,,,
71,down,B.B. King,Sweet Little Angel (Take 1),46,32,52,,,,
72,down,Gary Moore,Midnight Blues,67,39,62,,,,
73,down,Presumed Involved,Respect,69,50,18,,,,
74,down,Dorothy Moore,Misty Blue,48,29,95,,,,
75,up,Nina Simone,The House of the Rising Sun,87,11,92,,,,
76,-,Freddie King,Going Down,-,40,17,,,,
77,up,Rising Stars Fife and Drum Band,Mississippi,77,77,2,,,,
78,up,Van Morrison,Shakin’ All Over,81,6,17,,,,
79,up,Etta James,Fool That I Am,79,33,31,,,,
80,-,Robert Finley,Waste Of Time,-,60,4,,,,
81,up,Van Morrison,Accentuate The Positive,85,9,9,,,,
82,up,Etta James,Don't Cry Baby,100,32,27,,,,
83,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,6,,,,
84,-,Billie Holiday,I Thought About You,-,29,4,,,,
85,-,Reverend Gary Davis,Death Don't Have No Mercy,-,55,2,,,,
86,-,Robert Finley,Can’t Blame Me For Trying,-,67,2,,,,
87,down,Ms. Jody,Good Man,62,62,4,,,,
88,-,Galt MacDermot,Coffee Cold,-,10,61,,,,
89,-,John Lee Hooker,Chill Out (Things Gonna Change),-,16,43,,,,
90,down,Chris O'Leary,Lost My Mind,71,37,10,,,,
91,-,Robert Finley,Gospel Blues,-,76,1,,,,
92,-,Big Harp George,Bad Santa,-,92,1,,,,
93,up,The Blues Brothers,Soul Man,94,17,82,,,,
94,down,Joe Bonamassa,Mountain Climbing,90,42,45,,,,
95,down,Joakim Tinderholt & His Band,I Ain't Rich,88,88,2,,,,
96,down,B.B. King,Hummingbird,70,31,56,,,,
97,-,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),-,97,1,,,,
98,down,Albert King,I'll Play the Blues for You,72,15,44,,,,
99,-,Slim Harpo,I'm a King Bee,-,99,1,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,15,53,,,,
