Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,61,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,61,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,59,,,,
4,up,John Lee Hooker,Boogie Chillen,12,3,42,,,,
5,up,Etta James,A Sunday Kind of Love,44,4,45,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,61,,,,
7,up,Thomas Dybdahl,A Little Something to Give,57,7,2,,,,
8,down,Gary Moore,Still Got the Blues,5,1,51,,,,
9,up,米弟華特,Mannish Boy,25,4,44,,,,
10,up,Muddy Waters,Got My Mojo Working,95,4,17,,,,
11,-,Wendell Viper,The Passion of the Storm,-,11,4,,,,
12,up,Etta James,I Just Want to Make Love to You,65,4,50,,,,
13,up,Zachary New Dream,Isolated from the World,87,13,5,,,,
14,-,Ma Genius,Star Constellation,-,14,5,,,,
15,up,Magic Cool Wu,Make or Break,54,7,5,,,,
16,-,Wendell Viper,Destruction of Kobe Bryant,-,11,1,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',49,2,53,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,80,3,54,,,,
19,down,Shemekia Copeland,Give God the Blues,8,6,5,,,,
20,down,B.B. King,How Blue Can You Get?,10,2,52,,,,
21,-,Zachary New Dream,Four Trees Are in My House,-,21,4,,,,
22,up,Robert Johnson,Cross Road Blues,33,6,29,,,,
23,-,Magic Cool Wu,Justice Coming,-,23,8,,,,
24,down,Fanxing Yang,Brent's Harvest Time,11,11,3,,,,
25,up,Bobby Bland,I Pity the Fool,53,13,25,,,,
26,-,Wendell Viper,Embrace of Spring,-,26,2,,,,
27,-,Zachary New Dream,Like Stomping Your Feet,-,12,5,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),82,6,14,,,,
29,down,Jimmy Reed,"Baby, What You Want Me to Do",14,14,32,,,,
30,-,華俊 鐘,Fact Smile,-,12,7,,,,
31,-,John Lee Hooker,Boom Boom,-,3,22,,,,
32,-,Wendell Viper,Brother Finally Brother,-,32,4,,,,
33,up,Ma Genius,Retrograde Highway,36,27,3,,,,
34,up,Wendell Viper,Grasp Now,63,23,2,,,,
35,down,Ma Genius,In the West,30,30,3,,,,
36,-,Ma Genius,Sleeping Woman,-,36,2,,,,
37,up,Fanxing Yang,Diverging Route,43,37,3,,,,
38,up,Wendell Viper,Sensible Intuition,67,32,5,,,,
39,up,Zachary New Dream,Let People Understand,78,13,6,,,,
40,up,Howlin' Wolf,Little Red Rooster,60,9,12,,,,
41,up,Magic Cool Wu,Go Form Here,85,10,7,,,,
42,up,華俊 鐘,Miss You at Any Time,75,21,8,,,,
43,-,Magic Cool Wu,Like This,-,20,6,,,,
44,down,Ma Genius,City Sky,41,28,4,,,,
45,-,Magic Cool Wu,Snake Soft,-,5,4,,,,
46,-,Michele McCain,You Move You Lose,-,2,49,,,,
47,up,Magic Cool Wu,Say Goodness,70,18,4,,,,
48,-,Fanxing Yang,Unrestricted,-,40,3,,,,
49,-,Fanxing Yang,Just Like She Did,-,21,3,,,,
50,down,Magic Cool Wu,Open Your Heart,7,5,9,,,,
51,-,Michele McCain,Shake It Mama,-,2,49,,,,
52,-,Wendell Viper,The Dump Is This Place,-,51,2,,,,
53,down,Fanxing Yang,All Like You,39,9,4,,,,
54,-,Michele McCain,I Love Him So,-,2,49,,,,
55,-,華俊 鐘,Follow the Kite,-,22,4,,,,
56,-,Michele McCain,Come Up To My Place,-,3,49,,,,
57,up,華俊 鐘,Infinite Wilderness,100,11,6,,,,
58,down,Magic Cool Wu,Texas Weather,9,9,7,,,,
59,down,Magic Cool Wu,About You,15,5,9,,,,
60,down,Ma Genius,Wind and Cloud,45,40,3,,,,
61,-,Zachary New Dream,It's Wavy,-,10,6,,,,
62,down,The Animals,The House of the Rising Sun,6,1,56,,,,
63,-,Ma Genius,New Pretty Girl,-,17,4,,,,
64,down,Ma Genius,Never Give Up,26,26,3,,,,
65,-,華俊 鐘,Inertness Wears Away,-,7,4,,,,
66,up,B.B. King,Sweet Little Angel,81,10,48,,,,
67,down,Eric Clapton,Cocaine,52,12,44,,,,
68,down,華俊 鐘,Will Never Go Away,55,6,7,,,,
69,-,Wendell Viper,Get Back Tonight,-,68,4,,,,
70,-,華俊 鐘,Leave a Grain of Rice,-,20,7,,,,
71,up,Fanxing Yang,A Boat Like a House,90,34,4,,,,
72,-,Junior Wells,Messin' With the Kid,-,23,21,,,,
73,down,Wendell Viper,Avocado Thing,48,13,6,,,,
74,-,Ben Harper,She's Only Happy In the Sun,-,15,18,,,,
75,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,5,,,,
76,down,Magic Cool Wu,Look If It,17,8,8,,,,
77,-,Zachary New Dream,Complete Moment,-,16,8,,,,
78,-,Pugface,Storm,-,1,14,,,,
79,-,T-Bone Walker,Call It Stormy Monday,-,12,13,,,,
80,-,Wendell Viper,Breath of Soul Life,-,42,3,,,,
81,down,Wendell Viper,Shield of Eternal Flame,73,14,5,,,,
82,-,Francisco E. Rizzuto,The Next Wave,-,1,1,,,,
83,-,Zachary New Dream,Walk Alone,-,17,2,,,,
84,up,Fanxing Yang,The First Touch,98,41,3,,,,
85,down,華俊 鐘,Change Constantly,34,8,7,,,,
86,down,華俊 鐘,Save the Victim,42,3,10,,,,
87,-,Fanxing Yang,As Dark As Night,-,39,3,,,,
88,-,Wendell Viper,Create a Miracle,-,48,3,,,,
89,down,Magic Cool Wu,Strange City,47,36,7,,,,
90,-,J.F. Gloss,Rhythm of the River,-,86,1,,,,
91,-,Ma Genius,Universe Peace,-,49,2,,,,
92,down,華俊 鐘,The Desolate Night,35,12,7,,,,
93,-,Etta James,All I Could Do Was Cry,-,16,23,,,,
94,down,Nina Simone,Backlash Blues,50,7,44,,,,
95,-,Etta James,Something's Got a Hold on Me,-,6,40,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,42,,,,
97,down,Ma Genius,The Earth Mother,23,18,3,,,,
98,-,Zachary New Dream,Imaginary Solo,-,26,5,,,,
99,-,Wendell Viper,Fearless Legend,-,27,5,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,10,47,,,,
