Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,73,,,,
3,up,Pugface,Storm,6,1,25,,,,
4,up,Michele McCain,I Love Him So(Thank You Jesus),19,2,39,,,,
5,up,Michele McCain,Shake It Mama,32,2,26,,,,
6,up,Michele McCain,You Move You Loose,20,3,22,,,,
7,down,B.B. King,The Thrill Is Gone,3,1,71,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,73,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,2,61,,,,
10,down,John Lee Hooker,Boom Boom,4,3,31,,,,
11,up,Albert King,Born Under a Bad Sign (Mono Mix),24,6,18,,,,
12,up,John Lee Hooker,Boogie Chillen,12,3,54,,,,
13,-,Van Morrison,Only a Song,-,10,1,,,,
14,up,Michele McCain,Let Love Go,26,6,39,,,,
15,down,Albert Cummings,First Day,14,2,3,,,,
16,up,T-Bone Walker,Call It Stormy Monday,28,12,22,,,,
17,up,Michele McCain,Come Up To My Place,27,3,57,,,,
18,up,Muddy Waters,Mannish Boy (Single Version),39,11,15,,,,
19,down,Robert Johnson,Cross Road Blues,18,6,39,,,,
20,up,米弟華特,Mannish Boy,34,4,52,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,31,3,62,,,,
22,down,Gary Moore,Still Got the Blues,13,1,61,,,,
23,down,James Chatburn,Hound on My Heels,10,5,4,,,,
24,up,Van Morrison,Latest Record Project,88,6,2,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,10,56,,,,
26,up,Jimmy Reed,"Baby, What You Want Me to Do",51,14,42,,,,
27,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,6,,,,
28,down,Etta James,A Sunday Kind of Love,15,4,57,,,,
29,down,The Animals,The House of the Rising Sun,23,1,67,,,,
30,down,Ben Harper,Diamonds On the Inside,11,2,54,,,,
31,down,B.B. King,Rock Me Baby,9,8,37,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,10,51,,,,
33,up,Etta James,I Just Want to Make Love to You,37,4,60,,,,
34,up,B.B. King,How Blue Can You Get?,36,2,64,,,,
35,up,B.B. King,Every Day I Have the Blues (Remastered),85,14,40,,,,
36,down,Elmore James,Dust My Broom,21,5,53,,,,
37,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,37,1,,,,
38,-,Junior Wells,Messin' With the Kid,-,23,25,,,,
39,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",West Helena Blues,-,39,1,,,,
40,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,40,1,,,,
41,up,Sonny Boy Williamson II,Don't Start Me to Talkin',66,41,2,,,,
42,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Old School,-,42,1,,,,
43,-,B.B. King,Sweet Little Angel,-,10,51,,,,
44,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,-,44,1,,,,
45,up,Little Walter,Who,63,23,16,,,,
46,-,Blind Willie McTell,Statesboro Blues,-,25,14,,,,
47,up,Bobby Bland,I Pity the Fool,50,13,34,,,,
48,down,Robert Finley,Souled Out On You,17,9,3,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,8,47,,,,
50,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",If I Should Have Bad Luck,-,50,1,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,8,4,48,,,,
52,-,Etta James,All I Could Do Was Cry,-,16,27,,,,
53,down,Joseba Irazoki,Zas II,48,1,12,,,,
54,up,Joseba Irazoki,Eztegara IV,89,4,4,,,,
55,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,1,,,,
56,-,Howlin' Wolf,Spoonful,-,28,12,,,,
57,up,Nina Simone,Backlash Blues,64,7,52,,,,
58,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,7,,,,
59,up,Nina Simone,My Man's Gone Now,65,15,12,,,,
60,-,Muddy Waters,Manish Boy,-,40,11,,,,
61,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,44,4,,,,
62,-,Pee Wee Crayton,Let the Good Times Roll,-,15,1,,,,
63,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",67,26,18,,,,
64,down,Joseba Irazoki,Zas I,29,12,3,,,,
65,-,Etta James,Trust In Me,-,17,14,,,,
66,down,Joseba Irazoki,Eztegara I,42,32,4,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,35,8,47,,,,
68,up,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),83,44,2,,,,
69,down,Joseba Irazoki,Eztegara II,30,8,5,,,,
70,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,3,,,,
71,-,Sonny Boy Williamson II,Help Me (Mono),-,37,3,,,,
72,-,Blind Lemon Jefferson,Match Box Blues,-,45,7,,,,
73,up,Solomon Burke,Don't Give Up On Me,82,33,5,,,,
74,-,Bobby Bland,Call On Me,-,50,2,,,,
75,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,19,,,,
76,-,Lead Belly,"Bring Me a Little Water, Silvy",-,56,1,,,,
77,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,77,1,,,,
78,-,Solomon Burke,Fast Train,-,13,2,,,,
79,-,Nina Simone,The House of the Rising Sun,-,11,22,,,,
80,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",41,15,9,,,,
81,-,B.B. King,Ain't Nobody Home,-,13,40,,,,
82,down,B.B. King,Paying the Cost to Be the Boss,38,15,39,,,,
83,down,Robert Johnson,Walkin' Blues,61,5,36,,,,
84,-,Mighty Sam McClain,Somebody Help Me,-,84,1,,,,
85,-,Elmore James,Dust My Broom,-,13,3,,,,
86,-,Beth Hart,War in My Mind,-,45,7,,,,
87,-,Mighty Sam McClain,Prove It to Me,-,87,1,,,,
88,down,Thomas Dybdahl,A Little Something to Give,33,7,13,,,,
89,-,Mighty Sam McClain,More Tears,-,89,1,,,,
90,-,Dorothy Moore,Misty Blue,-,29,8,,,,
91,-,Son House,Death Letter Blues,-,52,3,,,,
92,-,Mighty Sam McClain,Change Is Gonna Come,-,92,1,,,,
93,-,Albert Collins,Frosty (Single Version),-,39,3,,,,
94,-,Mighty Sam McClain,Thank You,-,94,1,,,,
95,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,48,4,,,,
96,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,25,1,,,,
97,down,Francisco E. Rizzuto,The Next Wave,69,1,9,,,,
98,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,29,1,,,,
99,-,Robert Cray,This Man,-,20,3,,,,
100,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,44,,,,
