Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,47,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,47,,,,
3,up,The Animals,The House of the Rising Sun,11,1,47,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,47,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,47,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',12,2,46,,,,
7,-,Lcong Pure Music,Both Evil and Good,-,5,4,,,,
8,down,Michele McCain,You Move You Lose,6,2,47,,,,
9,up,Elmore James,Dust My Broom,69,5,45,,,,
10,up,米弟華特,Mannish Boy,27,4,40,,,,
11,-,Lcong Pure Music,Crazy River Ice,-,11,2,,,,
12,up,Eric Clapton,Cocaine,67,12,42,,,,
13,up,Robert Johnson,Cross Road Blues,20,6,22,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,10,3,47,,,,
15,down,Michele McCain,I Love Him So,2,2,47,,,,
16,down,Michele McCain,Shake It Mama,7,2,47,,,,
17,down,Michele McCain,Come Up To My Place,3,3,47,,,,
18,-,Michele McCain,I Love Him So(Thank You Jesus),-,2,36,,,,
19,-,Kevin Hightower,Favorite Tea,-,8,6,,,,
20,-,Kevin Hightower,Light of Desire,-,19,5,,,,
21,down,Pugface,Storm,13,1,13,,,,
22,-,Kevin Hightower,Lucky Girl,-,21,4,,,,
23,-,Kevin Hightower,City Love,-,23,3,,,,
24,-,Michele McCain,Come Up To My Place,-,1,23,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,63,8,42,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,8,42,,,,
27,up,Nina Simone,Backlash Blues,35,7,40,,,,
28,up,Joseba Irazoki,Eztegara III,90,7,6,,,,
29,-,Kevin Hightower,I Want to Say,-,21,3,,,,
30,-,Kevin Hightower,Brain of the Moon,-,15,5,,,,
31,-,Lcong Pure Music,Snowy Hair,-,3,4,,,,
32,up,Nina Simone,The House of the Rising Sun,73,11,17,,,,
33,down,B.B. King,Ain't Nobody Home,29,13,39,,,,
34,up,Michele McCain,Black and Blue,77,5,38,,,,
35,-,Kevin Hightower,Future Girl,-,13,3,,,,
36,-,Hayato Yokomura,Never Leave,-,25,3,,,,
37,-,Joseba Irazoki,Eztegara V,-,32,6,,,,
38,-,Howlin' Wolf,Smokestack Lightning,-,37,1,,,,
39,-,Kevin Hightower,Redlips,-,7,3,,,,
40,-,ZXJ Blues,Buddha Heart,-,32,6,,,,
41,-,Kevin Hightower,Bloom Elegantly,-,18,3,,,,
42,up,Lcong Pure Music,Want Nothing,47,3,6,,,,
43,up,Joe Tex,Show Me,50,24,22,,,,
44,up,ZXJ Blues,Bloodthirsty Sword,58,44,3,,,,
45,-,Kevin Hightower,Amusement Park,-,45,4,,,,
46,-,Michele McCain,Shake It Mama,-,2,24,,,,
47,-,Kevin Hightower,Night Playing,-,13,5,,,,
48,-,Etta James,The Man I Love,-,48,3,,,,
49,up,Hayato Yokomura,Deep Blue Fantasy,94,12,5,,,,
50,-,Guan Zhong,About Love,-,13,3,,,,
51,-,ZXJ Blues,Power of Death,-,51,1,,,,
52,up,ZXJ Blues,Dim Moonlight,56,17,5,,,,
53,-,Hayato Yokomura,Sweet Dreams,-,53,3,,,,
54,-,B.B. King,If You Love Me (feat. Van Morrison),-,32,6,,,,
55,-,Gaho Rua,Sirius Lone Star,-,35,6,,,,
56,up,Gaho Rua,A Beautiful Sword,62,24,3,,,,
57,-,Kevin Hightower,Past Pocket Watch,-,34,2,,,,
58,-,ZXJ Blues,Forget Myself,-,44,2,,,,
59,down,B.B. King,Sweet Little Angel,22,10,46,,,,
60,-,Lcong Pure Music,Looking Back Again,-,13,7,,,,
61,-,Hayato Yokomura,Sunshine in the Corner,-,61,2,,,,
62,up,Hayato Yokomura,Just Like,98,20,7,,,,
63,-,Lcong Pure Music,Keep Learning,-,10,4,,,,
64,-,ZXJ Blues,Night Cry,-,25,3,,,,
65,down,Kevin Hightower,Unforgerrable,19,18,2,,,,
66,-,Kevin Hightower,Surplus,-,5,4,,,,
67,down,Kevin Hightower,Mysterious Tree,38,26,6,,,,
68,-,Gaho Rua,Failure,-,11,4,,,,
69,down,Etta James,A Sunday Kind of Love,24,4,38,,,,
70,-,Hayato Yokomura,Free Yearning,-,11,1,,,,
71,-,B.B. King,Rock Me Baby,-,8,34,,,,
72,-,Michele McCain,Let Love Go,-,6,37,,,,
73,-,Noa Sadasue,Stream Flower,-,26,2,,,,
74,down,B.B. King,Every Day I Have the Blues (Remastered),52,14,38,,,,
75,-,ZXJ Blues,Never Old,-,75,2,,,,
76,-,Lcong Pure Music,Anxious to Return,-,32,1,,,,
77,-,Lcong Pure Music,Magic Bird,-,16,4,,,,
78,up,Michele McCain,Rockin the House,97,11,36,,,,
79,-,Bobby Bland,I Pity the Fool,-,13,21,,,,
80,-,Kevin Hightower,Flower in the Sky,-,71,4,,,,
81,-,Joseba Irazoki,Eztegara I,-,32,1,,,,
82,down,gaston gallo,After Konga Set [Gasti Gallito],64,59,4,,,,
83,-,ZXJ Blues,Obsessed,-,28,3,,,,
84,-,Hayato Yokomura,Time Memory,-,6,3,,,,
85,down,ZXJ Blues,Snow Night,40,40,4,,,,
86,-,Kevin Hightower,Love Promise,-,40,1,,,,
87,down,Muddy Waters,I Can't Be Satisfied,76,11,21,,,,
88,-,Kevin Hightower,Philip Burkart Road,-,15,1,,,,
89,-,Kevin Hightower,Cherry Blossom Storm,-,15,2,,,,
90,-,ZXJ Blues,Mysterious Organization,-,87,3,,,,
91,-,Joseba Irazoki,Eztegara II,-,8,1,,,,
92,down,John Lee Hooker,Boogie Chillen,34,3,31,,,,
93,-,Guan Zhong,Flirting Music,-,16,6,,,,
94,down,Lcong Pure Music,The Best Student,26,26,4,,,,
95,down,Michele McCain,Blues Is Alright,85,7,35,,,,
96,-,Etta James,I Don't Stand a Ghost of a Chance (With You),-,96,1,,,,
97,-,Kevin Hightower,Innocent Myth,-,26,3,,,,
98,-,Lcong Pure Music,Angry Eyes,-,9,6,,,,
99,down,Lightnin' Hopkins,Short Haired Woman,75,40,9,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,43,7,,,,
