Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pugface,Storm,2,1,50,,,,
2,up,Michele McCain,Come Up To My Place,46,1,28,,,,
3,up,Etta James,At Last,3,1,102,,,,
4,-,Michele McCain,I Love Him So(Thank You Jesus),-,2,52,,,,
5,up,Michele McCain,Let the Good Times Roll,83,4,41,,,,
6,up,Michele McCain,Let Love Go,23,6,50,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,100,,,,
8,up,Michele McCain,Georgia On My Mind,73,6,40,,,,
9,up,Michele McCain,Shake It Mama,82,2,37,,,,
10,up,Michele McCain,Black and Blue,28,5,43,,,,
11,up,Michele McCain,Blues Is Alright,15,7,40,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,43,2,22,,,,
13,up,Michele McCain,Come Up To My Place,16,3,80,,,,
14,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,12,,,,
15,up,Vic Blues,Tu Despertar,77,3,13,,,,
16,up,Vic Blues,Mil y una Noche,22,2,13,,,,
17,up,Michele McCain,Rockin the House,78,11,41,,,,
18,up,Vic Blues,Cantando en el Mar,34,5,13,,,,
19,up,Michele McCain,You Move You Loose,50,3,33,,,,
20,up,Vic Blues,el Primer Baile,27,3,13,,,,
21,-,Madadkin,Wuhan,-,21,4,,,,
22,up,Vic Blues,Nostalgias del Pasado,70,2,13,,,,
23,-,The Black Keys,Coal Black Mattie,-,2,20,,,,
24,up,Eric Bibb,Dear America,25,24,4,,,,
25,up,Vic Blues,Nuestra Sonrisa,75,4,13,,,,
26,up,Vic Blues,Viajando por el Mundo,62,3,13,,,,
27,-,Madadkin,We Don't Want to Go Back,-,27,2,,,,
28,-,Madadkin,Tired (Remix),-,28,3,,,,
29,up,Vic Blues,Bailando Bajo las Estrellas,66,5,13,,,,
30,up,Vic Blues,Lluvia de Estrellas,47,4,13,,,,
31,-,Madadkin,2020,-,31,3,,,,
32,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,32,1,,,,
33,down,The Black Keys,Crawling Kingsnake,11,1,25,,,,
34,-,Madadkin,Progress Happens (Remastered),-,34,3,,,,
35,up,Vic Blues,Noche en el Balcón,49,2,13,,,,
36,up,Vic Blues,Volveremos a Vernos,42,4,13,,,,
37,-,Madadkin,Covid-19,-,37,2,,,,
38,down,Vic Blues,Jugando a Ser Niños,31,6,13,,,,
39,up,Vic Blues,Manzanas del Jardín,60,6,13,,,,
40,up,Vic Blues,Tu Corazón de Luz,81,10,13,,,,
41,down,Vic Blues,Creación Mágica,7,2,13,,,,
42,-,Madadkin,Oh Children! Why Are You Here?,-,42,2,,,,
43,down,Vic Blues,Luchando por Ti,20,4,13,,,,
44,-,Bobby Bland,I Pity the Fool,-,13,52,,,,
45,-,Madadkin,Noone's Gonna Help You (Remastered),-,45,2,,,,
46,-,Madadkin,When the Sickness Seeps In,-,46,2,,,,
47,down,Michele McCain,Shake It Mama,14,2,78,,,,
48,-,Madadkin,Dead Dodoes (Long Version),-,48,3,,,,
49,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,64,,,,
50,-,Madadkin,They Know Everything,-,50,4,,,,
51,down,Etta James,I Just Want to Make Love to You,10,4,88,,,,
52,up,Vic Blues,Esperando en la Estación,56,8,13,,,,
53,-,Joe Bonamassa,Drive,-,24,26,,,,
54,up,Robert Johnson,Walkin' Blues,90,5,38,,,,
55,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,16,,,,
56,up,Robert Johnson,Cross Road Blues,94,6,66,,,,
57,down,Michele McCain,You Move You Lose,19,2,81,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',89,2,89,,,,
59,down,Michele McCain,I Love Him So,12,2,77,,,,
60,-,Carolyn Wonderland,Fragile Peace and Certain War,-,11,1,,,,
61,-,Big Daddy Wilson,Dearly Beloved,-,16,3,,,,
62,down,The Black Keys,Crawling Kingsnake (Edit),35,2,20,,,,
63,-,Dorothy Moore,Misty Blue,-,29,17,,,,
64,-,"Christone ""Kingfish"" Ingram",662,-,5,14,,,,
65,-,The Black Keys,Come on and Go with Me,-,14,13,,,,
66,-,Robert Finley,Souled Out On You,-,9,14,,,,
67,down,James Chatburn,Hound on My Heels,52,5,21,,,,
68,-,Larkin Poe,Who Do You Love,-,68,2,,,,
69,-,The Black Keys,Mellow Peaches,-,13,15,,,,
70,-,The Black Keys,Walk with Me,-,12,13,,,,
71,-,The Black Keys,Going Down South,-,1,22,,,,
72,-,The Black Keys,Stay All Night,-,5,17,,,,
73,-,Rory Gallagher,Bad Penny,-,6,10,,,,
74,down,Joseba Irazoki,Zas II,1,1,32,,,,
75,down,B.B. King,How Blue Can You Get?,18,2,92,,,,
76,-,The Black Keys,Louise,-,2,20,,,,
77,down,B.B. King,Paying the Cost to Be the Boss,65,15,49,,,,
78,-,Madadkin,U.B.I.,-,64,3,,,,
79,-,Will Barber,Another Brick in the Wall,-,57,4,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,16,,,,
81,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,26,24,,,,
82,-,Joe Bonamassa,Redemption,-,58,5,,,,
83,-,B.B. King,Nobody Loves Me But My Mother,-,44,17,,,,
84,-,B.B. King,I Like to Live the Love,-,21,30,,,,
85,-,Alice Boman,Waiting,-,50,3,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,14,40,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,12,45,,,,
88,-,B.B. King & Eric Clapton,Marry You,-,6,14,,,,
89,-,Gary Moore,Still Got the Blues,-,1,88,,,,
90,-,John Lee Hooker,Boogie Chillen,-,3,80,,,,
91,-,Solomon Burke,Don't Give Up On Me,-,33,9,,,,
92,-,B.B. King,Chains and Things,-,36,21,,,,
93,-,The Black Keys,"Sad Days, Lonely Nights",-,8,13,,,,
94,-,Joe Bonamassa,This Train (Live),-,43,6,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),63,1,102,,,,
96,down,The Black Keys,Do the Romp,36,9,18,,,,
97,up,Albert King,Born Under a Bad Sign (Mono Mix),99,6,33,,,,
98,down,The Animals,The House of the Rising Sun,6,1,96,,,,
99,-,Joanne Shaw Taylor,Stop Messin' Round,-,99,1,,,,
100,up,B.B. King,Rock Me Baby,100,8,56,,,,
