Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,8,1,104,,,,
2,up,Michele McCain,I Love Him So(Thank You Jesus),7,2,54,,,,
3,-,Michele McCain,Come Up To My Place,-,3,81,,,,
4,up,Pugface,Storm,34,1,52,,,,
5,down,Michele McCain,Shake It Mama,2,2,39,,,,
6,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),32,1,14,,,,
7,up,Michele McCain,Blues Is Alright,9,7,42,,,,
8,up,Michele McCain,Shake It Mama,10,2,80,,,,
9,-,Joe Bonamassa,Questions and Answers,-,9,1,,,,
10,up,Etta James,I Just Want to Make Love to You,14,4,90,,,,
11,up,Carolyn Wonderland,Fragile Peace and Certain War,59,11,3,,,,
12,down,Michele McCain,Come Up To My Place,1,1,30,,,,
13,up,Koko Taylor,Wang Dang Doodle,80,13,6,,,,
14,up,Michele McCain,Let Love Go,19,6,52,,,,
15,-,Ben Harper,She's Only Happy In the Sun,-,15,30,,,,
16,up,Joseba Irazoki,Zas II,16,1,34,,,,
17,up,Michele McCain,You Move You Lose,48,2,83,,,,
18,up,Michele McCain,I Love Him So,18,2,79,,,,
19,-,B.B. King,The Thrill Is Gone,-,1,101,,,,
20,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,20,3,,,,
21,up,Etta James,I'd Rather Go Blind,88,2,103,,,,
22,-,Joe Bonamassa,Time Clocks,-,22,1,,,,
23,-,Joe Bonamassa,Notches,-,23,1,,,,
24,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,24,1,,,,
25,up,B.B. King,How Blue Can You Get?,53,2,94,,,,
26,-,John Lee Hooker,Boogie Chillen,-,3,81,,,,
27,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,27,5,,,,
28,-,Sue Foley,Two Bit Texas Town,-,5,1,,,,
29,down,Michele McCain,You Move You Loose,3,3,35,,,,
30,-,Joe Bonamassa,Pilgrimage,-,30,1,,,,
31,-,Joe Bonamassa,The Heart That Never Waits,-,31,3,,,,
32,down,Michele McCain,Georgia On My Mind,6,6,42,,,,
33,-,Johnny Tucker and The Allstars,There's a Time for Love (feat. Kid Ramos),-,33,3,,,,
34,-,Chuck Berry,You Never Can Tell,-,34,1,,,,
35,-,Elmore James,Dust My Broom,-,13,5,,,,
36,-,Eric Gales,Change In Me (The Rebirth),-,36,2,,,,
37,down,Vic Blues,Creación Mágica,17,2,15,,,,
38,-,The Rolling Stones,Just Your Fool,-,20,26,,,,
39,-,Buffalo Nichols,Another Man,-,39,1,,,,
40,-,Joe Bonamassa,Hanging On a Loser,-,10,1,,,,
41,-,Joe Bonamassa,The Loyal Kind,-,41,1,,,,
42,down,Vic Blues,Viajando por el Mundo,24,3,15,,,,
43,-,Eric Bibb,Love's Kingdom (feat. Glen Scott & Tommy Sims),-,43,1,,,,
44,up,The Animals,The House of the Rising Sun,47,1,98,,,,
45,up,Muddy Waters,I Can't Be Satisfied,62,11,49,,,,
46,-,Junior Wells,Messin' With the Kid,-,23,38,,,,
47,down,Michele McCain,Rockin the House,11,11,43,,,,
48,-,James Chatburn,Hound on My Heels,-,5,22,,,,
49,-,Joe Bonamassa,Curtain Call,-,30,1,,,,
50,-,Howlin' Wolf,Spoonful,-,36,8,,,,
51,down,Vic Blues,Bailando Bajo las Estrellas,30,5,15,,,,
52,-,Joe Bonamassa,Mind’s Eye,-,40,1,,,,
53,-,Robert Finley,Make Me Feel Alright,-,13,12,,,,
54,down,Vic Blues,Noche en el Balcón,36,2,15,,,,
55,up,Joseba Irazoki,Eztegara III,67,7,25,,,,
56,down,Vic Blues,Tu Despertar,27,3,15,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,65,,,,
58,-,Aynsley Lister,Angel O' Mine,-,58,1,,,,
59,down,Michele McCain,Black and Blue,5,5,45,,,,
60,up,Bobby Bland,I Pity the Fool,92,13,54,,,,
61,down,Little Walter,Who,43,23,23,,,,
62,down,Vic Blues,Jugando a Ser Niños,26,6,15,,,,
63,-,Mel Brown,Chicken Fat,-,63,1,,,,
64,down,Dinah Washington,No Hard Feelings,49,5,5,,,,
65,-,Eric Gales,Carry Yourself,-,65,1,,,,
66,up,Robert Johnson,Cross Road Blues,100,6,68,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,39,,,,
68,down,Vic Blues,Volveremos a Vernos,38,4,15,,,,
69,-,Jimmy Reed,Big Boss Man,-,48,7,,,,
70,-,Studebaker John,Fire Down Below,-,70,1,,,,
71,-,アルバート・コリンズ,Blue Monday Hangover,-,71,1,,,,
72,up,Derek & The Dominos,Layla (40th Anniversary Version),94,1,104,,,,
73,down,Vic Blues,Tu Corazón de Luz,41,10,15,,,,
74,-,Memphis Slim,Mother Earth (Single Version),-,67,2,,,,
75,down,B.B. King,Rock Me Baby,37,8,58,,,,
76,down,Joseba Irazoki,Eztegara IV,39,4,25,,,,
77,-,Big Bill Broonzy,This Train,-,77,1,,,,
78,down,Vic Blues,Esperando en la Estación,22,8,15,,,,
79,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,63,,,,
80,-,Joe Bonamassa,Known Unknowns,-,66,1,,,,
81,-,Studebaker John & Earl Howell,Too Liv,-,51,2,,,,
82,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,12,10,,,,
83,-,Ben Harper,Picture of Jesus,-,83,1,,,,
84,down,Floyd Dixon,Hey Bartender,70,39,3,,,,
85,-,Howlin' Wolf,Smokestack Lightnin',-,2,90,,,,
86,down,Vic Blues,Luchando por Ti,29,4,15,,,,
87,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,17,,,,
88,-,Johnny Winter,Be Careful With a Fool,-,71,2,,,,
89,-,Bobby Bland,Call On Me,-,50,7,,,,
90,down,Vic Blues,Mil y una Noche,23,2,15,,,,
91,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,9,,,,
92,down,Willie Dixon & Memphis Slim,Nervous,75,59,5,,,,
93,down,Vic Blues,Nuestra Sonrisa,31,4,15,,,,
94,down,Joseba Irazoki,Zas I,12,12,22,,,,
95,-,Sunnyland Slim,Baby How Long,-,46,4,,,,
96,-,Nelson Poblete,El Conejo de Alicia,-,96,1,,,,
97,down,Joseba Irazoki,Eztegara II,13,8,22,,,,
98,-,Joe Bonamassa,Sloe Gin (Live),-,98,1,,,,
99,down,Vic Blues,el Primer Baile,33,3,15,,,,
100,down,Vic Blues,Cantando en el Mar,40,5,15,,,,
