Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco E. Rizzuto,The Next Wave,4,1,20,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,2,2,5,,,,
3,up,The Black Keys,Coal Black Mattie,8,2,5,,,,
4,up,Etta James,At Last,6,1,84,,,,
5,up,B.B. King,The Thrill Is Gone,11,1,82,,,,
6,down,The Black Keys,Crawling Kingsnake,1,1,9,,,,
7,down,The Black Keys,Going Down South,3,1,6,,,,
8,down,The Black Keys,Louise,7,2,5,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,84,,,,
10,up,Michele McCain,Shake It Mama,24,2,64,,,,
11,down,The Black Keys,Stay All Night,5,5,5,,,,
12,up,Etta James,I'd Rather Go Blind,13,2,84,,,,
13,-,Robert Finley,Make Me Feel Alright,-,13,2,,,,
14,down,The Black Keys,Do the Romp,10,9,5,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',31,2,72,,,,
16,down,The Black Keys,"Sad Days, Lonely Nights",9,8,5,,,,
17,up,The Black Keys,Mellow Peaches,17,13,5,,,,
18,-,Joe Tex,I Gotcha,-,18,18,,,,
19,down,The Black Keys,Crawling Kingsnake (Edit),16,2,9,,,,
20,-,Big Daddy Wilson,Hard Time Blues,-,20,1,,,,
21,down,The Animals,The House of the Rising Sun,18,1,78,,,,
22,up,Van Morrison,Only a Song,73,10,11,,,,
23,down,The Black Keys,Walk with Me,15,12,5,,,,
24,up,Etta James,I Just Want to Make Love to You,33,4,70,,,,
25,down,Michele McCain,You Move You Lose,22,2,66,,,,
26,up,Van Morrison,Where Have All the Rebels Gone?,63,20,6,,,,
27,down,John Lee Hooker,Boogie Chillen,25,3,65,,,,
28,up,Gary Moore,Still Got the Blues,42,1,72,,,,
29,-,Joe Bonamassa,Different Shades of Blue,-,29,5,,,,
30,-,James Chatburn,Hound on My Heels,-,5,13,,,,
31,down,Van Morrison,Love Should Come with a Warning,28,17,8,,,,
32,down,The Black Keys,Come on and Go with Me,20,14,5,,,,
33,-,Solomon Burke,Don't Give Up On Me,-,33,7,,,,
34,up,Chris Cain,Too Many Problems,70,15,8,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,8,54,,,,
36,up,Cedric Burnside,The World Can Be So Cold,54,8,2,,,,
37,up,Thomas Dybdahl,A Little Something to Give,88,7,21,,,,
38,up,Van Morrison,Latest Record Project,39,6,12,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,35,8,56,,,,
40,down,Pugface,Storm,14,1,36,,,,
41,-,Tom Grant,Love & Desire,-,41,3,,,,
42,-,Eddie 9V,Dog Me Around,-,42,1,,,,
43,down,Michele McCain,Come Up To My Place,21,3,68,,,,
44,down,Michele McCain,I Love Him So,23,2,65,,,,
45,down,Robert Johnson,Cross Road Blues,19,6,50,,,,
46,up,Ben Harper,Diamonds On the Inside,57,2,64,,,,
47,up,Etta James,Something's Got a Hold on Me,48,6,47,,,,
48,up,Van Morrison,No Good Deed Goes Unpunished,61,18,5,,,,
49,-,Van Morrison,A Few Bars Early,-,8,5,,,,
50,down,Etta James,A Sunday Kind of Love,26,4,67,,,,
51,-,Bessie Smith,St. Louis Blues,-,43,11,,,,
52,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,12,9,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,97,3,72,,,,
54,up,Van Morrison,Tried to Do the Right Thing,60,13,6,,,,
55,down,Van Morrison,Psychoanalysts' Ball,45,11,6,,,,
56,up,Joseba Irazoki,Zas II,76,1,21,,,,
57,up,Joseba Irazoki,Eztegara IV,81,4,13,,,,
58,-,米弟華特,Mannish Boy,-,4,60,,,,
59,up,Van Morrison,The Long Con,59,16,6,,,,
60,-,Juan Perro,Fonda de Dolores,-,60,2,,,,
61,down,Little Walter,My Babe,46,10,7,,,,
62,-,Koko Taylor,Wang Dang Doodle,-,13,4,,,,
63,-,Van Morrison,Why Are You on Facebook?,-,38,4,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,25,,,,
65,-,Van Morrison,They Own the Media,-,37,2,,,,
66,-,Van Morrison,Mistaken Identity,-,35,2,,,,
67,-,Van Morrison,"Stop Bitching, Do Something",-,34,3,,,,
68,down,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",62,62,2,,,,
69,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,12,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,10,62,,,,
71,down,Bobby Bland,I Pity the Fool,38,13,41,,,,
72,down,Blind Willie McTell,Statesboro Blues,51,25,21,,,,
73,-,Van Morrison,Diabolic Pressure,-,19,4,,,,
74,up,B.B. King,How Blue Can You Get?,74,2,75,,,,
75,-,Frank Sinatra,You Brought a New Kind of Love to Me,-,75,1,,,,
76,down,T-Bone Walker,Call It Stormy Monday,30,12,32,,,,
77,down,Etta James,All I Could Do Was Cry,47,16,33,,,,
78,down,Jimmy Reed,"Baby, What You Want Me to Do",49,14,49,,,,
79,-,Van Morrison,Thank God for the Blues,-,12,5,,,,
80,-,Etta James,Security,-,53,3,,,,
81,down,Muddy Waters,I Can't Be Satisfied,34,11,32,,,,
82,down,Elmore James,Dust My Broom,27,5,63,,,,
83,down,B.B. King,Sweet Little Angel,36,10,58,,,,
84,-,B.B. King & Eric Clapton,Key to the Highway,-,7,20,,,,
85,-,Van Morrison,Jealousy,-,42,3,,,,
86,-,Van Morrison,Duper's Delight,-,15,3,,,,
87,-,Van Morrison,Western Man,-,33,3,,,,
88,down,Robert Finley,Country Child,55,32,3,,,,
89,-,Van Morrison,Big Lie,-,25,4,,,,
90,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,46,2,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,14,39,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,10,58,,,,
93,down,Blind Lemon Jefferson,Match Box Blues,79,45,10,,,,
94,down,Keb' Mo',Oklahoma,71,71,2,,,,
95,down,Charley Patton,Pony Blues,82,44,8,,,,
96,down,Junior Wells,Messin' With the Kid,50,23,30,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,4,24,,,,
98,-,Van Morrison,It Hurts Me Too,-,9,5,,,,
99,-,Albert Collins,Frosty (Single Version),-,39,4,,,,
100,down,Albert King,Born Under a Bad Sign,98,52,11,,,,
