Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,The Black Keys,Coal Black Mattie,4,2,7,,,,
3,down,The Black Keys,Crawling Kingsnake,2,1,11,,,,
4,up,B.B. King,The Thrill Is Gone,10,1,84,,,,
5,up,Francisco E. Rizzuto,The Next Wave,8,1,22,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,86,,,,
7,down,The Black Keys,Going Down South,3,1,8,,,,
8,down,The Black Keys,Poor Boy a Long Way From Home,5,2,7,,,,
9,up,John Lee Hooker,Boogie Chillen,11,3,67,,,,
10,down,Etta James,I'd Rather Go Blind,9,2,86,,,,
11,up,Cedric Burnside,Pretty Flowers,60,11,2,,,,
12,up,Van Morrison,Up County Down (Edit),49,12,2,,,,
13,up,The Black Keys,Stay All Night,13,5,7,,,,
14,up,Gary Moore,Still Got the Blues,16,1,74,,,,
15,up,The Animals,The House of the Rising Sun,15,1,80,,,,
16,up,Robert Johnson,Cross Road Blues,17,6,52,,,,
17,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),69,17,2,,,,
18,down,The Black Keys,Louise,6,2,7,,,,
19,down,The Black Keys,Do the Romp,14,9,7,,,,
20,up,Etta James,I Just Want to Make Love to You,28,4,72,,,,
21,up,Elmore James,Dust My Broom,27,5,65,,,,
22,up,Van Morrison,Where Have All the Rebels Gone? (Edit),56,22,2,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',25,2,74,,,,
24,down,Etta James,A Sunday Kind of Love,21,4,69,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,26,3,74,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,30,4,55,,,,
27,up,Joe Bonamassa,High Class Girl (Live),79,27,2,,,,
28,down,The Black Keys,"Sad Days, Lonely Nights",19,8,7,,,,
29,up,B.B. King,How Blue Can You Get?,61,2,77,,,,
30,down,米弟華特,Mannish Boy,20,4,62,,,,
31,down,The Black Keys,Crawling Kingsnake (Edit),12,2,11,,,,
32,up,T-Bone Walker,Call It Stormy Monday,42,12,34,,,,
33,up,Ben Harper,Diamonds On the Inside,36,2,66,,,,
34,down,The Black Keys,Walk with Me,23,12,7,,,,
35,down,Cedric Burnside,The World Can Be So Cold,24,8,4,,,,
36,up,B.B. King,Sweet Little Angel,78,10,60,,,,
37,down,The Black Keys,Mellow Peaches,32,13,7,,,,
38,down,Van Morrison,Latest Record Project,18,6,14,,,,
39,up,Jimmy Reed,"Baby, What You Want Me to Do",90,14,51,,,,
40,-,The Freaky Buds,Way Too Wild,-,40,1,,,,
41,down,Michele McCain,Come Up To My Place,40,3,70,,,,
42,-,John Lee Hooker,Boom Boom,-,3,41,,,,
43,down,Michele McCain,Shake It Mama,34,2,66,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,10,64,,,,
45,down,Joseba Irazoki,Zas I,44,12,14,,,,
46,-,Van Morrison,A Few Bars Early,-,8,6,,,,
47,down,Joseba Irazoki,Eztegara II,46,8,16,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,10,60,,,,
49,down,Joseba Irazoki,Eztegara I,48,32,16,,,,
50,-,Elmore James,The Sky Is Crying,-,35,8,,,,
51,-,Bobby Bland,I Pity the Fool,-,13,42,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,50,8,58,,,,
53,down,Michele McCain,I Love Him So,51,2,67,,,,
54,-,Freddie King,Going Down,-,40,4,,,,
55,down,Robert Finley,Make Me Feel Alright,22,13,4,,,,
56,up,Muddy Waters,I Can't Be Satisfied,59,11,34,,,,
57,-,米弟華特,Deep Down In Florida,-,57,1,,,,
58,-,B.B. King,Every Day I Have the Blues (Remastered),-,14,46,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,9,54,,,,
60,down,Pugface,Storm,41,1,38,,,,
61,down,Nina Simone,Backlash Blues,31,7,58,,,,
62,up,Canned Heat,On the Road Again,88,19,29,,,,
63,-,B.B. King,Paying the Cost to Be the Boss,-,15,43,,,,
64,up,Deb Ryder,Just Be Careful,73,58,2,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,33,,,,
66,-,Eric Clapton,Someday After a While,-,66,1,,,,
67,down,Michele McCain,You Move You Lose,35,2,68,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,26,,,,
69,up,Eddie 9V,Dog Me Around,71,42,3,,,,
70,-,Solomon Burke,Fast Train,-,13,3,,,,
71,-,Ömer Balık,Coffee Blues,-,71,1,,,,
72,down,Van Morrison,Only a Song,53,10,13,,,,
73,down,Joe Bonamassa,Drive,62,24,23,,,,
74,-,Van Morrison,Deadbeat Saturday Night,-,26,4,,,,
75,-,Van Morrison,My Time After a While,-,28,4,,,,
76,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,1,,,,
77,-,Fantastic Negrito,Root City,-,77,4,,,,
78,-,B.B. King,Caldonia,-,40,20,,,,
79,-,Cab Calloway,Minnie the Moocher,-,22,1,,,,
80,down,"Christone ""Kingfish"" Ingram",662,74,5,2,,,,
81,-,The Blues Brothers,Soul Man,-,17,19,,,,
82,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,55,,,,
83,-,米弟華特,Crosseyed Cat,-,83,1,,,,
84,-,John Lee Hooker,Mustang Sally and GTO,-,84,3,,,,
85,-,Van Morrison,Blue Funk,-,20,5,,,,
86,down,Sonny Boy Williamson II,Help Me (Mono),38,37,7,,,,
87,down,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",76,62,4,,,,
88,-,Siniestro Total,Dios Tiene un Plan,-,36,3,,,,
89,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,42,1,,,,
90,down,The Black Keys,Come on and Go with Me,33,14,7,,,,
91,-,Ray Charles,Unchain My Heart,-,15,24,,,,
92,-,John Lee Hooker,It Serves You Right to Suffer,-,51,2,,,,
93,-,Eric Clapton,Motherless Child,-,7,1,,,,
94,-,Clarence Carter,Looking for a Fox,-,77,2,,,,
95,-,米弟華特,I Can't Be Satisfied,-,7,1,,,,
96,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,4,,,,
97,up,Robert Finley,Country Child,99,32,5,,,,
98,-,Fernando Delgadillo,Ay amor (En Vivo),-,43,1,,,,
99,-,米弟華特,Jealous Hearted Man,-,53,1,,,,
100,-,Van Morrison,It Hurts Me Too,-,9,6,,,,
