Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,27,,,,
2,up,Michele McCain,Shake It Mama,5,2,27,,,,
3,down,Etta James,At Last,2,1,27,,,,
4,up,Michele McCain,Come Up To My Place,6,3,27,,,,
5,down,Michele McCain,You Move You Lose,4,2,27,,,,
6,down,Michele McCain,I Love Him So,3,2,27,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,27,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,27,,,,
9,up,The Animals,The House of the Rising Sun,9,1,27,,,,
10,up,Gary Moore,Still Got the Blues,14,1,27,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,2,26,,,,
12,down,Elmore James,Dust My Broom,10,5,27,,,,
13,up,Etta James,I Just Want to Make Love to You,49,4,27,,,,
14,down,Muddy Waters,I Can't Be Satisfied,11,11,9,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,3,27,,,,
16,up,Michele McCain,Blues Is Alright,42,7,24,,,,
17,up,Alice Phoebe Lou,Witches,52,17,3,,,,
18,up,The Rolling Stones,Blue and Lonesome,32,14,18,,,,
19,up,Robert Johnson,Walkin' Blues,22,5,23,,,,
20,up,Michele McCain,Let Love Go,35,6,25,,,,
21,up,Michele McCain,Let the Good Times Roll,41,4,25,,,,
22,up,Michele McCain,Georgia On My Mind,45,6,23,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,10,27,,,,
24,up,Michele McCain,Black and Blue,59,5,24,,,,
25,up,Michele McCain,Rockin the House,40,11,25,,,,
26,up,Etta James,A Sunday Kind of Love,51,4,24,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,70,10,21,,,,
28,up,B.B. King,Sweet Little Angel,34,10,27,,,,
29,up,John Lee Hooker,Boogie Chillen,47,3,16,,,,
30,up,Ben Harper,Diamonds On the Inside,36,2,27,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,38,8,25,,,,
32,-,Nina Simone,Backlash Blues,-,7,21,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,9,12,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,10,27,,,,
35,up,Eric Clapton,Cocaine,66,12,26,,,,
36,-,Brittany Howard,Stay High,-,8,24,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,9,26,,,,
38,-,The Rolling Stones,Ride 'Em On Down,-,23,6,,,,
39,up,米弟華特,Mannish Boy,57,4,27,,,,
40,down,The Rolling Stones,Just Your Fool,20,20,18,,,,
41,down,Ben Harper,She's Only Happy In the Sun,31,15,12,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,61,4,25,,,,
43,-,B.B. King & Eric Clapton,Key to the Highway,-,7,14,,,,
44,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,24,,,,
45,-,John Lee Hooker,Boom Boom,-,3,10,,,,
46,up,B.B. King,How Blue Can You Get?,50,2,27,,,,
47,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,47,1,,,,
48,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,48,1,,,,
49,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,27,1,,,,
50,up,Jimmy Reed,"Baby, What You Want Me to Do",99,14,18,,,,
51,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,51,1,,,,
52,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,52,1,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,11,6,,,,
54,-,The Rolling Stones,Hate to See You Go,-,54,2,,,,
55,-,Joe Bonamassa,The Valley Runs Low,-,55,2,,,,
56,-,Beth Hart,War in My Mind,-,45,4,,,,
57,-,T-Bone Walker,Call It Stormy Monday,-,12,5,,,,
58,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),87,29,21,,,,
59,-,Solomon Burke,Don't Give Up On Me,-,33,2,,,,
60,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,48,2,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,4,16,,,,
62,-,B.B. King,I Like to Live the Love,-,21,16,,,,
63,-,"Christone ""Kingfish"" Ingram",Hard Times,-,63,1,,,,
64,down,B.B. King & Eric Clapton,Worried Life Blues,37,14,16,,,,
65,-,"Christone ""Kingfish"" Ingram",Trouble,-,65,1,,,,
66,-,Blues Saraceno,The River,-,46,5,,,,
67,down,Little Walter,Who,43,23,8,,,,
68,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,68,1,,,,
