Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,Gary Moore,Still Got the Blues,3,1,161,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,174,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,3,158,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,176,,,,
6,up,Etta James,A Sunday Kind of Love,7,4,154,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',4,2,163,,,,
8,up,Etta James,I Just Want to Make Love to You,10,4,159,,,,
9,up,Ben Harper,Diamonds On the Inside,12,2,147,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,177,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,9,3,60,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,129,,,,
13,down,米弟華特,I Can't Be Satisfied,11,7,62,,,,
14,down,Elmore James,Dust My Broom,13,5,132,,,,
15,down,T-Bone Walker,Call It Stormy Monday,14,12,106,,,,
16,up,B.B. King,Rock Me Baby,17,8,124,,,,
17,up,Jimmy Reed,"Baby, What You Want Me to Do",21,14,112,,,,
18,up,John Lee Hooker,Boogie Chillen,18,3,144,,,,
19,up,米弟華特,Mannish Boy,25,4,148,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,9,133,,,,
21,down,Albert King,I'll Play the Blues for You,15,15,19,,,,
22,up,The Animals,The House of the Rising Sun,26,1,166,,,,
23,up,Robert Johnson,Cross Road Blues,32,6,136,,,,
24,up,Muddy Waters,Mannish Boy (Single Version),24,11,66,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,10,144,,,,
26,down,Etta James,Something's Got a Hold on Me,22,6,108,,,,
27,up,Junior Wells,Messin' With the Kid,27,23,78,,,,
28,-,Willie Dixon,Crazy For My Baby,-,28,1,,,,
29,up,Buddy Guy,We Go Back (feat. Mavis Staples),54,7,12,,,,
30,-,Willie Dixon,I Ain't Supertitious,-,30,1,,,,
31,-,Willie Dixon,Back Door Man,-,31,2,,,,
32,-,Willie Dixon,You Shook Me,-,32,5,,,,
33,up,Canned Heat,On the Road Again,69,19,74,,,,
34,down,Nina Simone,Backlash Blues,31,7,131,,,,
35,-,Willie Dixon,Sit And Cry (The Blues),-,35,1,,,,
36,-,ウィリー・ディクスン,I Can't Quit You Baby,-,36,1,,,,
37,-,The Cash Box Kings,Down On the South Side,-,14,1,,,,
38,-,Joe Bonamassa,Drive,-,24,73,,,,
39,-,ウィリー・ディクスン,The Seventh Son,-,39,1,,,,
40,up,B.B. King,Paying the Cost to Be the Boss,43,15,98,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,10,142,,,,
42,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,42,1,,,,
43,-,ウィリー・ディクスン,Little Red Rooster,-,43,1,,,,
44,-,Willie Dixon & The Chicago Blues All Stars,29 Ways,-,44,1,,,,
45,-,Willie Dixon & Memphis Slim,I Got a Razor,-,45,1,,,,
46,-,Willie Dixon & Memphis Slim,Built for Comfort,-,46,1,,,,
47,up,Marc Broussard,I've Got To Use My Imagination,58,15,5,,,,
48,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,48,1,,,,
49,-,Willie Dixon,Spoonful,-,49,2,,,,
50,-,Willie Dixon,Wang Dang Doodle,-,50,1,,,,
51,up,The Rolling Stones,Ride 'Em On Down,55,23,36,,,,
52,up,Marc Broussard,I'd Rather Drink Muddy Water,78,52,3,,,,
53,up,The Black Keys,Crawling Kingsnake,64,1,96,,,,
54,down,Blind Willie McTell,Statesboro Blues,39,25,75,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,30,8,139,,,,
56,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,52,5,,,,
57,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,65,57,20,,,,
58,down,Alabama Mike,King Cock,56,56,2,,,,
59,-,John Lee Hooker,Boom Boom (Mono),-,49,9,,,,
60,down,Vic Blues,Esperando en la Estación,52,11,34,,,,
61,down,Vic Blues,Nuestra Sonrisa,35,9,34,,,,
62,down,Vic Blues,Lluvia de Estrellas,53,10,34,,,,
63,up,Gary Moore,Walking By Myself,63,22,73,,,,
64,down,Etta James,All I Could Do Was Cry,61,16,105,,,,
65,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",57,31,30,,,,
66,down,Diunna Greenleaf,Answer to the Hard Working Woman,46,46,2,,,,
67,up,Dorothy Moore,Misty Blue,73,29,61,,,,
68,-,Joe Bonamassa,Mountain Climbing,-,42,21,,,,
69,up,Little Milton,It's Amazing,76,49,8,,,,
70,up,Gary Moore,Oh Pretty Woman,79,30,52,,,,
71,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,88,46,18,,,,
72,down,Vic Blues,Mil y una Noche,36,13,34,,,,
73,down,Vic Blues,Tu Despertar,45,24,34,,,,
74,down,Vic Blues,Luchando por Ti,49,13,34,,,,
75,down,Vic Blues,Jugando a Ser Niños,48,16,34,,,,
76,down,Michele McCain,Come Up To My Place,66,3,132,,,,
77,down,Michele McCain,You Move You Lose,23,2,134,,,,
78,down,Michele McCain,I Love Him So,20,2,132,,,,
79,down,Michele McCain,Shake It Mama,19,2,130,,,,
80,down,"Arthur ""Big Boy"" Crudup",That's All Right,77,41,32,,,,
81,up,The Rolling Stones,Just Your Fool,97,20,44,,,,
82,-,Etta James,Trust In Me,-,17,44,,,,
83,up,Ben Harper,She's Only Happy In the Sun,100,15,38,,,,
84,down,Blind Lemon Jefferson,Match Box Blues,75,72,4,,,,
85,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,21,1,,,,
86,down,Guitar Slim,The Things That I Used To Do,71,71,3,,,,
87,-,Nina Simone,My Man's Gone Now,-,15,58,,,,
88,down,Vic Blues,Noche en el Balcón,50,17,34,,,,
89,down,Charley Patton,Pony Blues,81,44,23,,,,
90,-,Ben Harper,Amen Omen,-,41,13,,,,
91,down,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),90,44,10,,,,
92,down,B.B. King,Ain't Nobody Home,62,13,102,,,,
93,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",67,26,60,,,,
94,down,Vic Blues,Bailando Bajo las Estrellas,47,14,34,,,,
95,down,B.B. King,How Blue Can You Get?,74,2,160,,,,
96,-,Billy Boy Arnold,I Wish You Would,-,62,6,,,,
97,down,Vic Blues,El Primer Baile,41,10,34,,,,
98,-,Eric Clapton,The Core,-,65,5,,,,
99,down,Vic Blues,Tu Corazón de Luz,34,12,35,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,8,128,,,,
