Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,58,,,,
2,up,Etta James,At Last,3,1,58,,,,
3,down,B.B. King,The Thrill Is Gone,1,1,56,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,58,,,,
5,up,Etta James,A Sunday Kind of Love,6,4,43,,,,
6,up,Magic Cool Wu,Show You My City,52,6,8,,,,
7,up,華俊 鐘,Something in Your Heart,43,7,7,,,,
8,-,華俊 鐘,Change Constantly,-,8,4,,,,
9,-,Craig Red Eyes,Will Lose,-,9,4,,,,
10,up,Zachary New Dream,Doomed to Be Underwater,55,10,5,,,,
11,-,Wendell Viper,Dance Battle,-,11,1,,,,
12,-,華俊 鐘,Fact Smile,-,12,5,,,,
13,up,The Animals,The House of the Rising Sun,65,1,53,,,,
14,up,Wendell Viper,Shield of Eternal Flame,76,14,2,,,,
15,up,Wendell Viper,The Passion of the Storm,42,11,2,,,,
16,-,Hong Ling Kong,Victory Unicorn,-,16,1,,,,
17,down,John Lee Hooker,Boogie Chillen,4,3,39,,,,
18,-,Hong Ling Kong,Sen's Thunder,-,18,1,,,,
19,-,華俊 鐘,Infinite Wilderness,-,11,4,,,,
20,-,Fanxing Yang,Winter Spring,-,20,1,,,,
21,up,Gary Moore,Still Got the Blues,49,1,49,,,,
22,up,華俊 鐘,The Desolate Night,79,12,4,,,,
23,-,Magic Cool Wu,About You,-,5,6,,,,
24,-,Zachary New Dream,It's Wavy,-,10,4,,,,
25,down,Magic Cool Wu,Times Before,16,16,2,,,,
26,-,John Lee Hooker,Boom Boom,-,3,21,,,,
27,-,華俊 鐘,Will Never Go Away,-,6,4,,,,
28,up,Ma Genius,Majestic Mountains,68,28,2,,,,
29,-,Hong Ling Kong,Like Armak,-,29,1,,,,
30,-,Zachary New Dream,Angular Sound,-,17,4,,,,
31,-,Wendell Viper,A War Hero,-,27,1,,,,
32,-,華俊 鐘,Save the Victim,-,3,7,,,,
33,up,華俊 鐘,Never Fall,33,8,5,,,,
34,-,Michele McCain,I Love Him So,-,2,48,,,,
35,down,Shemekia Copeland,Give God the Blues,29,6,2,,,,
36,-,Wendell Viper,Fearless Legend,-,27,3,,,,
37,-,Robert Johnson,Cross Road Blues,-,6,26,,,,
38,-,Ma Genius,Lost Items,-,10,2,,,,
39,down,Hannah Ribbey,Flowers Sometimes,14,14,2,,,,
40,down,Hannah Ribbey,Disappearing Firefly,10,10,2,,,,
41,-,Michele McCain,Shake It Mama,-,2,48,,,,
42,-,Michele McCain,Come Up To My Place,-,3,48,,,,
43,-,Ma Genius,The World News,-,43,1,,,,
44,up,華俊 鐘,Feel Your Tears,53,14,4,,,,
45,down,Hannah Ribbey,Forever Young,21,21,5,,,,
46,up,Hong Ling Kong,They Just Left,62,46,2,,,,
47,-,Zachary New Dream,Imaginary Solo,-,26,3,,,,
48,-,Hong Ling Kong,Sweet Juice,-,48,1,,,,
49,-,Ma Genius,Sleeping Woman,-,36,1,,,,
50,down,Hannah Ribbey,Beautiful Days,8,8,2,,,,
51,-,Michele McCain,You Move You Lose,-,2,48,,,,
52,-,Muddy Waters,Got My Mojo Working,-,4,15,,,,
53,up,Hannah Ribbey,Panda in the Mirror,83,53,2,,,,
54,-,JiaMing Cao,Pure Breeze,-,54,1,,,,
55,-,Hong Ling Kong,Our Movie,-,55,1,,,,
56,-,Ma Genius,In the West,-,30,1,,,,
57,down,Magic Cool Wu,Look If It,34,8,5,,,,
58,down,Hannah Ribbey,My Memories,20,20,2,,,,
59,-,Muddy Waters,Mannish Boy (Single Version),-,11,11,,,,
60,-,Hong Ling Kong,Entertainment Play,-,60,1,,,,
61,-,JiaMing Cao,Celebrate the Inventor,-,61,1,,,,
62,-,JiaMing Cao,Cheerful Drummer,-,62,1,,,,
63,-,Fanxing Yang,A Boat Like a House,-,34,1,,,,
64,-,Fanxing Yang,Not to Be Rejected,-,4,1,,,,
65,-,Fanxing Yang,Tired Driving Home,-,20,1,,,,
66,down,Wendell Viper,Avocado Thing,13,13,3,,,,
67,-,Elmore James,Dust My Broom,-,5,48,,,,
68,-,Fanxing Yang,The First Touch,-,41,1,,,,
69,-,Fanxing Yang,Full of Bright Days,-,14,1,,,,
70,down,Fanxing Yang,As Dark As Night,63,39,2,,,,
71,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,18,,,,
72,-,Zachary New Dream,Let People Understand,-,13,4,,,,
73,down,Hannah Ribbey,Miracles Happen,25,17,3,,,,
74,down,Magic Cool Wu,Open Your Heart,51,5,6,,,,
75,-,Ma Genius,The Evening Sun,-,27,1,,,,
76,up,Hong Ling Kong,A Long Way for Diablo,100,76,2,,,,
77,-,Magic Cool Wu,Real Talk,-,7,4,,,,
78,down,Ma Genius,Star Constellation,48,14,3,,,,
79,-,JiaMing Cao,The River Walk,-,65,1,,,,
80,-,Magic Cool Wu,Go Form Here,-,10,4,,,,
81,-,Wendell Viper,Get Back Tonight,-,68,2,,,,
82,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,30,,,,
83,-,Fanxing Yang,Brent's Harvest Time,-,11,1,,,,
84,-,Bobby Bland,I Pity the Fool,-,13,23,,,,
85,-,Hong Ling Kong,Just Like Pink,-,85,1,,,,
86,-,Wendell Viper,Sensible Intuition,-,32,2,,,,
87,down,B.B. King,How Blue Can You Get?,40,2,50,,,,
88,down,華俊 鐘,Miss You at Any Time,66,21,5,,,,
89,down,Zachary New Dream,Like Stomping Your Feet,36,12,4,,,,
90,-,Zachary New Dream,Hope of the Gold Coast,-,23,4,,,,
91,down,Hannah Ribbey,Chance for Life,18,18,3,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,43,,,,
93,-,Magic Cool Wu,Make or Break,-,7,2,,,,
94,-,Fanxing Yang,Unrestricted,-,40,1,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,8,43,,,,
96,down,華俊 鐘,Leave a Grain of Rice,24,20,5,,,,
97,-,Ma Genius,The End of the War,-,31,2,,,,
98,down,JiaMing Cao,Silly Gold,72,72,2,,,,
99,-,JiaMing Cao,Above All,-,99,1,,,,
100,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,21,1,,,,
