Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,147,,,,
3,down,Gary Moore,Still Got the Blues,2,1,134,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,2,136,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,149,,,,
6,up,Etta James,I Just Want to Make Love to You,6,4,132,,,,
7,up,Buddy Guy,We Go Back (feat. Mavis Staples),20,7,2,,,,
8,up,Ben Harper,Diamonds On the Inside,8,2,120,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,150,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,131,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,12,8,112,,,,
12,down,B.B. King,Rock Me Baby,11,8,97,,,,
13,down,Etta James,A Sunday Kind of Love,9,4,127,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,10,115,,,,
15,up,米弟華特,Mannish Boy,18,4,121,,,,
16,up,米弟華特,I Can't Be Satisfied,36,7,35,,,,
17,up,Elmore James,Dust My Broom,32,5,105,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,10,117,,,,
19,down,Nina Simone,Backlash Blues,14,7,104,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),35,6,73,,,,
21,up,GA-20,Fairweather Friend,73,21,2,,,,
22,up,John Lee Hooker,Boogie Chillen,51,3,117,,,,
23,up,The Animals,The House of the Rising Sun,31,1,139,,,,
24,up,B.B. King,Paying the Cost to Be the Boss,48,15,71,,,,
25,up,Robert Johnson,Cross Road Blues,39,6,109,,,,
26,up,B.B. King,Ain't Nobody Home,49,13,76,,,,
27,down,Vic Blues,Esperando en la Estación,24,11,7,,,,
28,down,Vic Blues,El Primer Baile,13,10,7,,,,
29,up,T-Bone Walker,Call It Stormy Monday,56,12,79,,,,
30,up,Canned Heat,On the Road Again,42,19,48,,,,
31,down,Vic Blues,Cantando en el Mar,15,13,7,,,,
32,up,B.B. King,How Blue Can You Get?,45,2,134,,,,
33,down,Vic Blues,Noche en el Balcón,25,17,7,,,,
34,up,John Lee Hooker,Boom Boom,40,3,89,,,,
35,down,Vic Blues,Luchando por Ti,29,13,7,,,,
36,up,The Black Keys,Crawling Kingsnake,38,1,69,,,,
37,down,Vic Blues,Viajando por el Mundo,28,13,7,,,,
38,down,Vic Blues,Lluvia de Estrellas,19,10,7,,,,
39,up,Jimmy Reed,"Baby, What You Want Me to Do",46,14,85,,,,
40,down,Vic Blues,Jugando a Ser Niños,23,16,7,,,,
41,down,Vic Blues,Volveremos a Vernos,22,12,7,,,,
42,down,Vic Blues,Tu Corazón de Luz,30,12,8,,,,
43,down,Vic Blues,Mil y una Noche,16,13,7,,,,
44,down,Vic Blues,Nuestra Sonrisa,17,9,7,,,,
45,down,Vic Blues,Tu Despertar,26,24,7,,,,
46,down,Vic Blues,Creación Mágica,27,16,7,,,,
47,down,Vic Blues,Bailando Bajo las Estrellas,33,14,7,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,9,106,,,,
49,down,Vic Blues,Nostalgias del Pasado,21,21,7,,,,
50,up,Little Walter,Who,67,23,37,,,,
51,up,Blind Willie McTell,Statesboro Blues,64,25,48,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,47,4,106,,,,
53,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,26,37,,,,
54,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,9,,,,
55,up,Bobby Bland,I Pity the Fool,79,13,74,,,,
56,up,Junior Wells,Messin' With the Kid,61,23,52,,,,
57,down,Etta James,All I Could Do Was Cry,34,16,78,,,,
58,up,Gary Moore,Oh Pretty Woman,99,30,35,,,,
59,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,81,49,2,,,,
60,up,Rory Gallagher,Bad Penny,95,6,18,,,,
61,up,Muddy Waters,Mannish Boy (Single Version),70,11,40,,,,
62,up,B.B. King,Sweet Little Angel (Take 1),71,32,8,,,,
63,up,Shemekia Copeland,The Dolls Are Sleeping,88,61,2,,,,
64,down,B.B. King,Hummingbird,52,31,30,,,,
65,up,Gary Moore,Walking By Myself,65,22,48,,,,
66,-,Blues Delight,Slightly Hung Over,-,25,21,,,,
67,down,B.B. King,I Like to Live the Love,66,21,46,,,,
68,down,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],63,46,11,,,,
69,up,Joe Bonamassa,Drive,72,24,48,,,,
70,-,Albert Collins,Frosty (Single Version),-,39,12,,,,
71,down,Buddy Guy,Mary Had a Little Lamb,57,3,33,,,,
72,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,60,5,,,,
73,-,Eric Clapton,The Core,-,65,3,,,,
74,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,53,19,13,,,,
75,-,Clarence Carter,Slip Away,-,9,27,,,,
76,-,Howlin' Wolf,Spoonful,-,36,15,,,,
77,down,B.B. King,Never Make a Move Too Soon,62,24,34,,,,
78,-,John Németh,I'll Be Glad,-,64,1,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,42,14,,,,
80,down,Emi Secrest,Boom (feat. Cory Henry),54,54,2,,,,
81,-,The Black Keys,Poor Boy a Long Way From Home,-,2,38,,,,
82,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",58,8,8,,,,
83,-,Charley Patton,Pony Blues,-,44,14,,,,
84,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),83,33,28,,,,
85,-,Rory Gallagher,Shadow Play,-,18,7,,,,
86,down,B.B. King,There Must Be a Better World Somewhere,84,54,14,,,,
87,down,Ray Charles,Unchain My Heart,77,15,34,,,,
88,down,Cab Calloway,Minnie the Moocher,59,22,16,,,,
89,-,"Christone ""Kingfish"" Ingram",662,-,5,26,,,,
90,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,51,3,,,,
91,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,20,,,,
92,-,Michael Oldfield,Heaven's Open,-,28,9,,,,
93,down,Gary Moore,Midnight Blues,86,39,11,,,,
94,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",85,49,9,,,,
95,-,Etta James,Fool That I Am,-,33,3,,,,
96,down,Etta James,Trust In Me,74,17,32,,,,
97,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,50,4,,,,
98,-,Ben Harper,With My Own Two Hands,-,10,8,,,,
99,-,John Lee Hooker,Dimples,-,63,4,,,,
100,-,B.B. King,Every Day I Have the Blues 1,-,52,2,,,,
