Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,1,5,,,,
2,up,Pedro Fernández,Yo No Fui,16,1,4,,,,
3,down,Maceo Parker,Chicken,1,1,105,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,1,,,,
5,up,Dori Caymmi,Forever Lover and Friend,6,3,8,,,,
6,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,13,,,,
7,up,Miles Davis,Freddie Freeloader,8,1,66,,,,
8,up,Hasta Los Ventiladores,Vidrio Templado,17,8,4,,,,
9,-,Vincent Ingala,Gimme Some,-,9,1,,,,
10,-,Kool&Klean,Sail,-,10,1,,,,
11,down,Kaoma,La Lambada,2,1,3,,,,
12,up,David Benoit,Watermelon Man,15,4,4,,,,
13,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,14,1,7,,,,
14,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,4,,,,
15,-,Banda Lagunillense,La caspa del diablo,-,15,1,,,,
16,-,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,-,8,7,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,1,77,,,,
18,up,Little Richard,Tutti Frutti,26,14,2,,,,
19,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,10,,,,
20,-,Little Richard,Tutti Frutti,-,7,2,,,,
21,down,Herbie Hancock,Hang Up Your Hang Ups,10,3,8,,,,
