Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,4,1,10,,,,
2,up,Kaoma,La Lambada,6,1,51,,,,
3,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,6,,,,
4,-,Euge Groove,Sneak a Peek,-,4,1,,,,
5,-,"Lo Greco Bros, Fusion Funk Foundation",Soul Sister,-,5,1,,,,
6,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,6,1,,,,
7,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,9,1,45,,,,
8,-,Frank Sinatra,Strangers In the Night,-,3,15,,,,
9,down,James Taylor Quartet,Rubbernecking (Live),8,1,55,,,,
10,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,4,1,,,,
11,up,Rico Rodriguez,Work Song,13,1,125,,,,
12,up,Miles Davis,Freddie Freeloader,19,1,87,,,,
13,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,13,1,,,,
14,-,Ada Morghe,"The Story (feat. Livingstone Brown, Luca Boscagin, Luke Smith & MckNasty)",-,14,1,,,,
15,up,Jean-Francois Lambert,Frederic,18,4,9,,,,
