Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,25,1,39,,,,
2,up,James Taylor Quartet,Rubbernecking (Live),5,1,33,,,,
3,up,Rico Rodriguez,Work Song,10,1,111,,,,
4,up,Pat Metheny Group,Dream of the Return,9,3,56,,,,
5,up,Kaoma,La Lambada,21,1,34,,,,
6,-,Felix da Housecat,Sinnerman (Remix),-,2,1,,,,
7,-,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),-,1,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,13,2,17,,,,
9,up,George Benson,Give Me the Night,15,1,26,,,,
10,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,25,,,,
11,-,Miles Davis,Freddie Freeloader,-,1,83,,,,
12,-,クインシー・ジョーンズ,愛のコリーダ,-,1,10,,,,
13,down,Manuel Hermia,Satanic Blues,7,7,3,,,,
14,-,The Polynesians,Makala Pua,-,14,1,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,23,,,,
16,-,Henry Lowther & Ronnie Creviss,Hot Tub,-,5,5,,,,
17,-,Miguel Ríos,Raquel es un Burdel,-,2,9,,,,
18,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,6,2,,,,
19,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,12,,,,
20,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,6,1,31,,,,
21,-,Marcus Miller,Jazz in the House,-,13,4,,,,
