Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Standring,Sky High,2,1,21,,,,
2,up,Joyce Cooling,Daddy-O,7,1,21,,,,
3,up,Maceo Parker,Chicken,6,1,30,,,,
4,up,Luis Salinas,Rtm Blues (Instrumental),5,1,21,,,,
5,down,Chuck Loeb,Tropical,1,1,22,,,,
6,down,Us3,Cantaloop (Flip Fantasia),4,1,22,,,,
7,down,Chuck Loeb,Sarao,3,1,21,,,,
8,-,Network Music Ensemble,Stax of Soul,-,1,1,,,,
9,up,Earl Klugh,Ocean Blue,9,1,21,,,,
10,-,David Benoit,"Right Here, Right Now",-,10,1,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,5,,,,
12,-,Ella Fitzgerald,Summertime (Live),-,12,1,,,,
13,-,Miles Davis,Freddie Freeloader,-,1,1,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,2,4,,,,
15,down,Andromeda Mega Express Orchestra,Lava Lovers,10,1,24,,,,
16,-,Kit Walker,Thunderworld,-,8,10,,,,
17,-,Barry White,Loves Theme,-,8,5,,,,
18,down,Gil Evans,Bilbao Song (Remastered),14,14,2,,,,
