Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,2,1,17,,,,
2,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,50,,,,
3,-,Ella Fitzgerald,Knock On Wood,-,3,1,,,,
4,-,Cupido de Amor,Necesito Tu Amor,-,4,1,,,,
5,up,Miguel Ríos,Raquel es un Burdel,14,2,21,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,32,,,,
7,up,Frank Sinatra,Let Me Try Again (Live),19,5,12,,,,
8,up,Kaoma,La Lambada,9,1,58,,,,
9,-,Jean-Francois Lambert,Frederic,-,4,12,,,,
10,up,Billie Holiday,Spreadin' Rhythm Around,18,4,8,,,,
11,up,Miles Davis,Freddie Freeloader,13,1,94,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,2,30,,,,
13,-,Acoustic Alchemy,The Beautiful Game,-,9,1,,,,
14,-,Harry Edison,Studio Call,-,8,18,,,,
15,-,Halie Loren,The Dock of the Bay,-,6,2,,,,
