Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sant Andreu Jazz Band & Joan Chamorro,Mood Indigo (feat. Elsa Armengou & Dick Oatts),-,1,1,,,,
2,-,Herbie Hancock,Rockit,-,2,1,,,,
3,-,Nina Simone,Feeling Good,-,1,1,,,,
4,down,Maceo Parker,Chicken,1,1,26,,,,
5,-,The Marcels,Blue Moon,-,5,2,,,,
6,-,Jazzystics,Walking on Sunshine,-,6,5,,,,
7,-,Dorris Day,Everybody Loves a Lover,-,7,1,,,,
8,-,Timi Yuro,Hurt,-,8,1,,,,
9,-,Chris Connor,Gone With the Wind,-,9,1,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,2,2,,,,
11,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,3,,,,
12,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,10,,,,
13,-,Frank Sinatra,Mrs. Robinson,-,3,5,,,,
14,-,Andromeda Mega Express Orchestra,Lava Lovers,-,1,20,,,,
15,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,3,,,,
16,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,6,1,,,,
17,-,Chuck Loeb,Tropical,-,1,18,,,,
