Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,Freddie Freeloader,-,1,70,,,,
2,-,Michael Barrett,Sunset At Key West,-,1,9,,,,
3,-,Jazzborns,You Must Believe in Spring,-,3,1,,,,
4,-,Ernesto Holman Etnojazz Trio,Choike y Cueca,-,1,4,,,,
5,down,Maceo Parker,Chicken,3,1,114,,,,
6,down,Pedro Fernández,Yo No Fui,2,1,13,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,17,1,53,,,,
8,-,Rico Rodriguez,Work Song,-,1,76,,,,
9,-,Ozymandias Lo-Fi,Giurato lofi,-,9,1,,,,
10,-,Jon Secada,Angel,-,3,2,,,,
11,-,Nina Simone,I'm Going Back Home,-,11,1,,,,
12,down,Herbie Hancock,Rockit,5,2,25,,,,
13,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,1,,,,
14,-,Patti Austin,Smoke Gets In Your Eyes,-,14,1,,,,
15,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,16,,,,
16,-,Pat Metheny Group,Dream of the Return,-,3,36,,,,
17,down,David Benoit,Watermelon Man,11,4,13,,,,
18,-,Leizza,Lovin' for Life,-,2,4,,,,
19,-,George Benson,Give Me the Night (Edit),-,19,3,,,,
20,-,George Benson,Give Me the Night,-,1,7,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,11,3,,,,
22,-,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,-,8,13,,,,
