Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,7,1,20,,,,
2,up,Frank Sinatra,"Theme From New York, New York",4,1,51,,,,
3,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,8,1,53,,,,
4,up,Miles Davis,Freddie Freeloader,12,1,97,,,,
5,up,Jean-Francois Lambert,Frederic,18,4,15,,,,
6,-,Double,Devils Ball (feat. Herb Alpert),-,6,9,,,,
7,-,Gerry Mulligan Quartet,The Lady Is a Tramp (feat. Chet Baker),-,7,1,,,,
8,-,Dori Caymmi,Forever Lover and Friend,-,3,15,,,,
9,-,Acoustic Alchemy,The Beautiful Game,-,9,3,,,,
10,-,Martin John Owen,Swashbuckle Horn,-,2,2,,,,
11,-,Rico Rodriguez,Work Song,-,1,128,,,,
12,-,Nacha Pop,Lucha De Gigantes,-,2,21,,,,
13,-,Miguel Ríos,Raquel es un Burdel,-,2,22,,,,
14,-,James Taylor Quartet,Rubbernecking (Live),-,1,59,,,,
15,-,Freddie Hubbard,Uncle Albert / Admiral Halsey,-,9,4,,,,
16,-,Bobby Vinton,Mr. Lonely,-,12,3,,,,
