Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
2,-,the Tarabini's,I Gotta Right to Sing the Blues,-,2,1,,,,
3,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,3,1,,,,
4,-,Louis Armstrong and His All Stars,Mack the Knife,-,4,1,,,,
5,up,Joyce Cooling,Daddy-O,8,1,31,,,,
6,up,Maceo Parker,Chicken,9,1,40,,,,
7,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,2,1,,,,
8,-,Blake Aaron,Fall For You,-,1,1,,,,
9,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,5,1,,,,
10,-,Marc Antoine,Funky Picante,-,4,1,,,,
11,down,Rico Rodriguez,Work Song,2,1,9,,,,
12,down,Earl Klugh,Ocean Blue,10,1,31,,,,
13,down,Miles Davis,Freddie Freeloader,11,1,11,,,,
14,down,Chris Standring,Sky High,5,1,31,,,,
15,-,Didier Lockwood,Happy End,-,2,1,,,,
16,down,Chuck Loeb,Sarao,4,1,31,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,1,32,,,,
18,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,7,7,,,,
19,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,4,4,,,,
20,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,1,,,,
21,down,Pat Metheny Group,Dream of the Return,3,3,14,,,,
22,down,David Benoit,"Right Here, Right Now",17,10,5,,,,
23,down,Norah Jones,Feelin' the Same Way,13,3,4,,,,
24,down,Frank Sinatra,"Theme From New York, New York",19,1,16,,,,
25,down,Chuck Loeb,Tropical,7,1,32,,,,
26,down,Luis Salinas,Rtm Blues (Instrumental),6,1,31,,,,
27,-,Kit Walker,Thunderworld,-,8,15,,,,
