Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,Little Duke,1,1,2,,,,
2,up,Orchestra Heinz Kiessling,Begin the Peking,2,1,40,,,,
3,up,Kaoma,La Lambada,19,1,23,,,,
4,up,Gene Kelly,Swingin' In the Rain,30,4,2,,,,
5,up,James Taylor Quartet,Rubbernecking (Live),5,1,15,,,,
6,-,Ray Charles,What'd I Say (Live),-,1,1,,,,
7,up,Thelonious Monk & Clark Terry Quartet,In Orbit,33,2,9,,,,
8,down,Maceo Parker,Chicken,6,1,133,,,,
9,up,Leizza,Lovin' for Life,10,2,22,,,,
10,-,Ray Charles,Georgia On My Mind,-,1,2,,,,
11,up,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),14,11,2,,,,
12,-,Andrea Tessa,Sentencia,-,12,3,,,,
13,down,BBC Big Band Orchestra,Big John's Special,7,7,2,,,,
14,-,Paul Reeves & Jay Price,Bop Stop,-,2,3,,,,
15,up,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,18,8,26,,,,
16,-,René Calderón,Al Pasar Esa Edad,-,4,11,,,,
17,down,David Benoit,Watermelon Man,16,4,27,,,,
18,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,20,,,,
19,up,Rico Rodriguez,Work Song,20,1,93,,,,
20,down,Harry Edison,Studio Call,11,8,6,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,17,,,,
22,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,15,,,,
23,-,George Benson,Give Me the Night,-,1,18,,,,
24,-,Frank Sinatra,Fly Me to the Moon,-,7,4,,,,
25,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,18,,,,
26,up,Quincy Jones,Ironside,34,11,4,,,,
