Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melissa Aldana,12 Stars,-,1,1,,,,
2,down,James Taylor Quartet,Rubbernecking (Live),1,1,36,,,,
3,up,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,5,1,33,,,,
4,-,Nacha Pop,Lucha De Gigantes,-,2,15,,,,
5,-,Henry Lowther & Ronnie Creviss,Hot Tub,-,5,6,,,,
6,-,Jason Weber,5:01Pm,-,6,1,,,,
7,down,Felix da Housecat,Sinnerman (Remix),2,2,4,,,,
8,down,Musica Instrumental Bonita,Jazz Animado com Saxofone,6,6,3,,,,
9,-,Miguel Ríos,Raquel es un Burdel,-,2,10,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,2,20,,,,
11,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,25,,,,
12,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,12,2,,,,
13,-,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),-,1,4,,,,
14,-,Asher Fulero,Cafe Regrette,-,14,1,,,,
15,down,Rico Rodriguez,Work Song,3,1,114,,,,
16,-,John Scofield,Chank,-,13,12,,,,
17,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,25,,,,
18,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,4,,,,
19,-,Benny Goodman and His Orchestra,Don't Be That Way (Take 1),-,19,1,,,,
20,-,TRX Music,Get Ready for the Lounge,-,6,8,,,,
21,-,Harry Edison,Studio Call,-,8,14,,,,
22,down,Marcus Miller,Jazz in the House,13,13,6,,,,
