Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paris Music Tales,"Paris, la pluie",-,1,1,,,,
2,up,Pedro Fernández,Yo No Fui,5,1,12,,,,
3,up,Maceo Parker,Chicken,7,1,113,,,,
4,-,Take B,Take My Breath Away,-,4,4,,,,
5,-,Herbie Hancock,Rockit,-,2,24,,,,
6,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,6,1,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,12,,,,
8,-,Jestofunk,The Ghetto,-,8,1,,,,
9,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,9,,,,
10,-,Joyce,Mudando de Conversa,-,10,1,,,,
11,down,David Benoit,Watermelon Man,10,4,12,,,,
12,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,5,3,,,,
13,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,11,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,11,11,2,,,,
15,-,Graciela,Si tú supieras,-,15,1,,,,
16,-,Phil Elter,Tic Tac Tic Tac...,-,16,1,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,52,,,,
18,-,Santana,Samba Pa Ti,-,8,3,,,,
19,-,Jazzimodo,Caramelo,-,4,6,,,,
20,down,Kaoma,La Lambada,8,1,10,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,14,,,,
22,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,14,,,,
23,-,Frank Sinatra,My Way (Remastered 2008),-,4,1,,,,
