Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iSeeMusic,Sippin' Sazerac,-,1,1,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,1,62,,,,
3,down,Tim Kobza,Oh Well Funk It,2,1,39,,,,
4,down,Kaoma,La Lambada,1,1,77,,,,
5,-,Jim Chappell & Hearsay,After All We Had Planned,-,5,1,,,,
6,up,Martin John Owen,Swashbuckle Horn,6,2,20,,,,
7,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,3,,,,
8,-,Miles Davis,Freddie Freeloader,-,1,114,,,,
9,-,Miguel Ríos,Raquel es un Burdel,-,2,32,,,,
10,down,Rico Rodriguez,Work Song,5,1,142,,,,
11,-,Brian Hughes,Nasca Lines,-,10,1,,,,
12,down,George Benson,Give Me the Night,3,1,51,,,,
13,-,カート・ローゼンウィンケル,Just Chillin,-,13,1,,,,
14,-,Double,Devils Ball (feat. Herb Alpert),-,6,12,,,,
15,-,Matt Bianco,Don't Blame it on That Girl,-,5,7,,,,
16,-,Warner/Chappell Productions,Reelin and Chillin,-,12,2,,,,
