Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephan M. Sechi,Tenor Man,-,1,2,,,,
2,-,N.W.G.,Horns of Plenty,-,2,1,,,,
3,down,James Taylor Quartet,Rubbernecking (Live),1,1,40,,,,
4,-,Shtriker Big Band,Lover Please Stay (Instrumental Version),-,1,2,,,,
5,-,Frank Sinatra,Come Fly With Me,-,3,15,,,,
6,-,爵士乐,爵士乐,-,6,1,,,,
7,-,Eddy Davis & Frank Vignola,Once Upon A Time In Berlin,-,7,1,,,,
8,-,Frank Sinatra,You Make Me Feel So Young,-,8,1,,,,
9,down,Rico Rodriguez,Work Song,2,1,118,,,,
10,-,Cab Calloway and His Orchestra,Happy Feet,-,10,1,,,,
11,-,Count Basie,Fly Me to the Moon,-,2,6,,,,
12,-,Louis Armstrong and His Hot Five,Don't Forget to Mess Around,-,12,1,,,,
13,-,Jeffery Smith,Cha Cha,-,13,1,,,,
14,-,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),-,1,5,,,,
15,-,Chris Standring,Oliver's Twist,-,15,1,,,,
16,-,King Oliver,Speakeasy Blues,-,16,1,,,,
17,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,35,,,,
18,-,John Scofield,Chank,-,13,13,,,,
19,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,13,,,,
20,-,Daniel Navarrete Trío,Skt 1,-,20,1,,,,
21,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),15,5,27,,,,
22,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,25,,,,
23,-,Benny Goodman and His Orchestra,Don't Be That Way (Take 1),-,19,3,,,,
24,-,Alkymia,Curacaví,-,24,1,,,,
25,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,35,,,,
26,-,Daniel Navarrete Trío,Ogro,-,26,1,,,,
27,-,Daniel Navarrete Trío,Quinta Idea,-,27,1,,,,
28,-,Chris Standring,How Insensitive,-,28,1,,,,
