Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elsa Nilsson,Enough Is Enough,2,1,5,,,,
2,down,Orchestra Heinz Kiessling,Begin the Peking,1,1,30,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,12,,,,
4,up,Miles Davis,Freddie Freeloader,4,1,48,,,,
5,up,Maceo Parker,Chicken,6,1,77,,,,
6,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),5,1,2,,,,
7,-,Lee Ritenour,This Is Love,-,1,5,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,1,60,,,,
9,up,Andromeda Mega Express Orchestra,Radioactive People,9,6,5,,,,
10,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,25,,,,
11,-,Jazz Night Music Paradise,Tenor Saxophone,-,11,1,,,,
12,-,Herbie Hancock,Rockit,-,2,15,,,,
13,down,Rico Rodriguez,Work Song,8,1,45,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,2,12,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,34,,,,
16,-,George Benson & Al Jarreau,Summer Breeze,-,9,5,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,2,3,,,,
18,-,Al Jarreau,Moonlighting (Theme),-,3,21,,,,
19,-,"Medeski, Martin & Wood",I Wanna Ride You,-,19,1,,,,
20,-,"Medeski, Martin & Wood",Uninvisible,-,4,2,,,,
21,-,Archie Shepp,Mama Too Tight,-,21,1,,,,
