Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,15,,,,
2,up,Frank Sinatra,"Theme From New York, New York",4,1,70,,,,
3,up,Miguel Ríos,Raquel es un Burdel,6,2,40,,,,
4,down,Kaoma,La Lambada,2,1,89,,,,
5,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,39,,,,
6,up,Usotopico,Noviazgo,9,5,5,,,,
7,-,Jon Secada,Just Another Day,-,4,32,,,,
8,-,Tim Kobza,Oh Well Funk It,-,1,49,,,,
9,-,George Benson,Give Me the Night,-,1,62,,,,
10,-,Michael Manring,Wide Asleep,-,10,1,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,16,2,43,,,,
12,-,Dancing Fantasy,Beyond the Horizon,-,12,1,,,,
