Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Barrett,Sunset At Key West,2,1,5,,,,
2,-,Pat Metheny,Oasis,-,2,1,,,,
3,up,Pedro Fernández,Yo No Fui,10,1,8,,,,
4,up,Maceo Parker,Chicken,5,1,109,,,,
5,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),1,1,2,,,,
6,up,Rico Rodriguez,Work Song,9,1,73,,,,
7,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,1,7,,,,
8,down,장효석,"Tonight, I Feel Your Love",3,3,4,,,,
9,up,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,18,8,11,,,,
10,up,David Benoit,Watermelon Man,12,4,8,,,,
11,-,Fernando Raín,"Jardines Humanos (feat. Samuel Álvarez, Sebastián González & Nicole Bunout)",-,11,1,,,,
12,up,Dori Caymmi,Forever Lover and Friend,20,3,12,,,,
13,up,George Benson,Give Me the Night,22,1,4,,,,
14,-,Fernando Raín,Piedras Andinas (feat. Samuel Álvarez & Sebastián González),-,14,1,,,,
15,-,Doris Day,The very thought of you: The Very Thought Of You,-,15,1,,,,
16,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,9,,,,
17,-,"Medeski, Martin & Wood",Uninvisible,-,4,6,,,,
18,down,Kaoma,La Lambada,6,1,6,,,,
19,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,12,,,,
20,up,Herbie Hancock,Hang Up Your Hang Ups,23,3,12,,,,
21,-,"Medeski, Martin & Wood",I Wanna Ride You,-,19,2,,,,
