Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,4,,,,
2,-,Thelonious Monk,Bloomido (2002 - Remaster),-,2,1,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,1,24,,,,
4,-,Charlie Parker,My Melancholy Baby (2001 Remastered Version),-,4,1,,,,
5,-,Dizzy Gillespie & Stan Getz,It's the Talk of the Town,-,5,1,,,,
6,-,Dizzy Gillespie,Cubana Bop,-,6,1,,,,
7,-,Herbie Hancock,Rockit,-,2,30,,,,
8,down,Quinteto Astor Piazzolla,Fracanapa,7,7,2,,,,
9,-,Dizzy Gillespie,Caravan,-,9,1,,,,
10,-,Dizzy Gillespie,Medley: I Can't Get Started / Round Midnight,-,10,1,,,,
11,-,Dizzy Gillespie,Manteca (Live),-,11,1,,,,
12,-,Shakatak,Boogie Wonderland,-,5,3,,,,
13,-,Dizzy Gillespie,Siboney,-,13,1,,,,
14,down,Tim Kobza,Oh Well Funk It,2,1,42,,,,
15,-,Dizzy Gillespie,Manteca,-,15,1,,,,
16,down,Miles Davis,Freddie Freeloader,15,1,117,,,,
17,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,68,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,2,37,,,,
19,-,Wes Montgomery,Four On Six,-,19,1,,,,
20,-,Gloria Gaynor,I Will Survive,-,6,1,,,,
21,down,Kaoma,La Lambada,4,1,80,,,,
22,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,31,,,,
23,-,Warner/Chappell Productions,Reelin and Chillin,-,12,3,,,,
24,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,4,,,,
25,-,Jim Bajor,Somewhere in Time,-,25,1,,,,
26,down,George Benson,Give Me the Night,8,1,54,,,,
27,-,G. Gershwin,Summertime,-,9,6,,,,
28,down,Miguel Ríos,Raquel es un Burdel,10,2,34,,,,
29,-,Cassandra Wilson,Harvest Moon,-,17,1,,,,
