Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,16,,,,
2,up,Didier Lockwood,Happy End,7,2,24,,,,
3,-,Lee Ritenour,This Is Love,-,1,4,,,,
4,up,The Rippingtons,Paris Groove (feat. Russ Freeman),5,2,24,,,,
5,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,1,,,,
6,down,Marc Antoine,Funky Picante,4,4,24,,,,
7,down,Blake Aaron,Fall For You,6,1,24,,,,
8,up,Miles Davis,Freddie Freeloader,10,1,34,,,,
9,up,Rico Rodriguez,Work Song,13,1,31,,,,
10,up,Maceo Parker,Chicken,12,1,63,,,,
11,-,Frank Sinatra,Mrs. Robinson,-,3,12,,,,
12,-,민채,Sweet Child O'mine,-,12,1,,,,
13,-,Stuff,Lift Every Voice and Sing (Live),-,7,13,,,,
14,-,Bert Kaempfert,Happy Trumpeter,-,3,6,,,,
15,down,Andromeda Mega Express Orchestra,Asteroids!,9,3,19,,,,
16,-,Kit Walker,Thunderworld,-,8,29,,,,
17,-,Nacha Pop,Lucha De Gigantes,-,2,5,,,,
18,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,16,,,,
19,-,Deep East Music,Off for a Nightjar,-,19,1,,,,
20,down,Us3,Cantaloop (Flip Fantasia),14,1,49,,,,
21,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,11,,,,
22,down,Al Jarreau,Moonlighting (Theme),16,3,13,,,,
