Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,30,,,,
2,up,Network Music Ensemble,Stax of Soul,2,1,10,,,,
3,up,Frank Sinatra,"Theme From New York, New York",3,1,77,,,,
4,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,4,4,,,,
5,up,Tim Kobza,Oh Well Funk It,8,1,62,,,,
6,up,Kaoma,La Lambada,9,1,101,,,,
7,-,Jorge Caraccioli,Volverás Con el Sol,-,7,3,,,,
8,up,Jon Secada,Just Another Day,21,4,41,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,16,2,51,,,,
10,up,George Benson,Give Me the Night,12,1,71,,,,
11,up,Miles Davis,Freddie Freeloader,13,1,135,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,1,97,,,,
13,up,Martin John Owen,Swashbuckle Horn,17,2,44,,,,
14,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,2,26,,,,
15,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),14,1,40,,,,
16,-,George Benson,Give Me the Night,-,2,16,,,,
17,-,Warner/Chappell Productions,Reelin and Chillin,-,12,5,,,,
