Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,9,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,1,65,,,,
3,-,George Benson,Give Me the Night,-,1,58,,,,
4,up,Kaoma,La Lambada,12,1,84,,,,
5,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,37,,,,
6,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,6,5,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,89,,,,
8,-,Tom Lang,Beautiful Zooland,-,2,3,,,,
9,-,Ray Charles,I Got a Woman (Ray Charles),-,9,5,,,,
10,up,Miles Davis,Freddie Freeloader,14,1,122,,,,
11,-,Jon Secada,Just Another Day,-,4,28,,,,
12,down,Rico Rodriguez,Work Song,4,1,148,,,,
13,-,Harry Edison,Studio Call,-,8,19,,,,
14,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,69,,,,
15,-,Frank Sinatra,Let Me Try Again (Live),-,5,26,,,,
16,down,Martin John Owen,Swashbuckle Horn,6,2,27,,,,
17,-,Al Jarreau,Moonlighting (Theme),-,3,42,,,,
18,-,Jean-Francois Lambert,Frederic,-,4,26,,,,
19,-,Antônio Carlos Jobim,Águas De Março,-,19,2,,,,
20,-,Billy Vera & The Beaters,At This Moment (studio Version),-,15,3,,,,
