Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,21,,,,
2,up,Tim Kobza,Oh Well Funk It,4,1,55,,,,
3,up,Martin John Owen,Swashbuckle Horn,5,2,37,,,,
4,-,Frank Sinatra,Love and Marriage,-,4,1,,,,
5,-,Kaoma,La Lambada,-,1,92,,,,
6,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,35,,,,
7,up,Us3,Cantaloop (Flip Fantasia),10,1,93,,,,
8,up,Miguel Ríos,Raquel es un Burdel,11,2,46,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,5,38,,,,
10,up,Frank Sinatra,Let Me Try Again (Live),16,5,31,,,,
11,-,Jon Secada,Angel,-,3,25,,,,
12,-,George Benson,Give Me the Night,-,1,65,,,,
13,up,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,14,5,10,,,,
14,-,Alkymia,Atacama,-,14,1,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,6,2,46,,,,
