Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andromeda Mega Express Orchestra,Lava Lovers,6,1,8,,,,
2,up,Joyce Cooling,Daddy-O,5,1,2,,,,
3,up,Luis Salinas,Rtm Blues (Instrumental),13,1,2,,,,
4,up,Chuck Loeb,Sarao,10,1,2,,,,
5,-,Mrkeaton,Super Duper Love (Are You Diggin' on Me),-,5,3,,,,
6,up,Norah Jones,Thinking About You,15,6,8,,,,
7,-,Take B,Take My Breath Away,-,4,3,,,,
8,up,Chuck Loeb,Tropical,9,1,2,,,,
9,-,Natalie Cadét,Killing Me Softly (Intro),-,9,2,,,,
10,up,Chris Standring,Sky High,19,1,2,,,,
11,up,Blue Silk,"Too Bad, Too Good",23,2,6,,,,
12,down,Earl Klugh,Ocean Blue,11,1,2,,,,
13,down,Maceo Parker,Chicken,8,1,9,,,,
14,down,Us3,Cantaloop (Flip Fantasia),2,1,9,,,,
15,-,Hard To Explain,Hard to Explain,-,15,1,,,,
16,-,The Bryan J. White Trio,Shout,-,16,1,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,1,3,,,,
18,down,Jazzystics,Walking on Sunshine,14,6,3,,,,
19,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,12,2,,,,
20,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),20,1,4,,,,
21,down,Andromeda Mega Express Orchestra,Asteroids!,3,3,2,,,,
22,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,22,1,,,,
