Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art Blakey & The Jazz Messengers,Blues March,9,1,2,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,20,,,,
3,-,Kate Michaels,Every Baby Needs a Da-Da Daddy,-,3,1,,,,
4,-,Kate Michaels,After You Get What You Want You Don't Want It,-,4,1,,,,
5,up,Paul Whiteman and His Orchestra,Whispering,10,5,2,,,,
6,up,Maceo Parker,Chicken,7,1,92,,,,
7,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,1,,,,
8,-,Herbie Hancock,Rockit,-,2,20,,,,
9,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,2,,,,
10,-,Bert Kaempfert,Happy Trumpeter,-,3,14,,,,
11,down,Rico Rodriguez,Work Song,4,1,59,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,44,,,,
13,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,1,,,,
14,down,Norah Jones,What Am I to You?,8,8,4,,,,
15,-,Pat Metheny Group,Dream of the Return,-,3,31,,,,
16,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",15,6,5,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,2,4,,,,
18,-,Charlie Peacock,See For Miles,-,18,1,,,,
19,-,Kit Walker,Thunderworld,-,8,34,,,,
