Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),1,1,2,,,,
2,-,Pat Metheny Group,Last Train Home,-,1,1,,,,
3,down,Andromeda Mega Express Orchestra,Lava Lovers,2,1,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,2,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,1,2,,,,
6,down,Maceo Parker,Chicken,5,1,2,,,,
7,-,Norah Jones,Thinking About You,-,6,1,,,,
8,-,"Paul Motian, Bill Frisell & Joe Lovano",Dreamland,-,8,1,,,,
9,-,Jeff Clayton,Blues Got Me Swinging,-,9,1,,,,
10,-,Eliane Elias,Águas de Março (Waters of March),-,10,1,,,,
11,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,1,,,,
12,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,1,,,,
