Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,8,,,,
2,-,Diana Krall,Just the Way You Are,-,2,1,,,,
3,-,Tim Kobza,Oh Well Funk It,-,1,45,,,,
4,up,Rico Rodriguez,Work Song,6,1,147,,,,
5,-,"Harry Connick, Jr.",Do Dat Thing,-,5,1,,,,
6,up,Martin John Owen,Swashbuckle Horn,8,2,26,,,,
7,-,Thelonious Monk & Clark Terry Quartet,In Orbit,-,2,17,,,,
8,-,Luis Bello,Amantes Suicidas,-,8,1,,,,
9,-,Art Mapa,One Last Goodbye,-,2,8,,,,
10,-,George Benson,Give Me the Night,-,2,12,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,2,39,,,,
12,-,Kaoma,La Lambada,-,1,83,,,,
13,down,クインシー・ジョーンズ,愛のコリーダ,3,1,27,,,,
14,down,Miles Davis,Freddie Freeloader,12,1,121,,,,
15,down,Jon Secada,Angel,11,3,18,,,,
