Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acoustic Alchemy,Love At a Distance,-,1,1,,,,
2,up,Didier Lockwood,Happy End,2,2,7,,,,
3,up,Blake Aaron,Fall For You,3,1,7,,,,
4,-,Arturo Sandoval,Things to Come,-,4,1,,,,
5,up,The Rippingtons,Paris Groove (feat. Russ Freeman),5,2,7,,,,
6,up,Marc Antoine,Funky Picante,6,4,7,,,,
7,up,Orchestra Helmuth Brandenburg,Kick Start,20,6,5,,,,
8,down,Maceo Parker,Chicken,4,1,46,,,,
9,-,Annie Lennox,I Put a Spell On You,-,9,1,,,,
10,up,Miles Davis,Freddie Freeloader,12,1,17,,,,
11,-,Little Richard,Tutti Frutti,-,7,1,,,,
12,-,Acoustic Alchemy,Santiago,-,3,1,,,,
13,-,Norah Jones,Feelin' the Same Way,-,3,6,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,19,1,14,,,,
15,down,Chuck Berry,Johnny B. Goode,13,3,15,,,,
16,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,11,8,,,,
17,-,Wes Montgomery,Scarborough Fair (Canticle),-,17,1,,,,
18,-,Andromeda Mega Express Orchestra,Asteroids!,-,3,12,,,,
19,-,Stuff,Lift Every Voice and Sing (Live),-,7,4,,,,
20,down,Kit Walker,Thunderworld,17,8,21,,,,
