Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Last Train Home,-,1,4,,,,
2,up,Luis Salinas,Rtm Blues (Instrumental),6,1,10,,,,
3,down,Maceo Parker,Chicken,2,1,17,,,,
4,down,Joyce Cooling,Daddy-O,3,1,10,,,,
5,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,4,,,,
6,up,Us3,Cantaloop (Flip Fantasia),10,1,17,,,,
7,down,Andromeda Mega Express Orchestra,Lava Lovers,1,1,16,,,,
8,up,Chris Standring,Sky High,9,1,10,,,,
9,down,Chuck Loeb,Sarao,4,1,10,,,,
10,down,Earl Klugh,Ocean Blue,5,1,10,,,,
11,down,Chuck Loeb,Tropical,8,1,10,,,,
12,down,Kit Walker,Thunderworld,11,8,6,,,,
13,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,8,5,,,,
14,-,The Bachelors,You'll Never Walk Alone,-,14,1,,,,
15,-,Mo' Horizons,Mambuloo,-,15,1,,,,
16,-,Digable Planets,Blowing Down,-,16,1,,,,
