Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",6,1,56,,,,
2,up,Tim Kobza,Oh Well Funk It,3,1,25,,,,
3,-,Fred Astaire & Leo Reisman,Cheek to Cheek,-,3,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,33,,,,
5,up,Martin John Owen,Swashbuckle Horn,5,2,7,,,,
6,up,Rico Rodriguez,Work Song,7,1,132,,,,
7,up,Kaoma,La Lambada,20,1,65,,,,
8,up,Burt Bacharach,Raindrops Keep Falling on My Head,11,2,16,,,,
9,up,Jean-Francois Lambert,Frederic,15,4,20,,,,
10,up,George Benson,Give Me the Night,21,1,43,,,,
11,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,2,1,55,,,,
12,down,Miles Davis,Freddie Freeloader,9,1,102,,,,
13,up,クインシー・ジョーンズ,愛のコリーダ,17,1,19,,,,
14,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,7,2,,,,
15,-,Billy Vera & The Beaters,At This Moment (studio Version),-,15,1,,,,
16,down,Frank Sinatra,Let Me Try Again (Live),13,5,19,,,,
