Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,31,,,,
2,up,Network Music Ensemble,Stax of Soul,2,1,11,,,,
3,up,Frank Sinatra,"Theme From New York, New York",3,1,78,,,,
4,up,Kaoma,La Lambada,6,1,102,,,,
5,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,37,,,,
6,up,Us3,Cantaloop (Flip Fantasia),12,1,98,,,,
7,up,Jon Secada,Just Another Day,8,4,42,,,,
8,-,Diana Krall,Popsicle Toes,-,8,1,,,,
9,-,Paté de Fuá,Adoro,-,8,1,,,,
10,up,George Benson,Give Me the Night,10,1,72,,,,
11,-,Pat Metheny Group,Dream of the Return,-,9,13,,,,
12,-,Frank Sinatra,Let Me Try Again (Live),-,5,32,,,,
13,-,Miles Davis,Someday My Prince Will Come,-,13,1,,,,
14,down,Jorge Caraccioli,Volverás Con el Sol,7,7,4,,,,
15,down,Miles Davis,Freddie Freeloader,11,1,136,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,9,2,52,,,,
17,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),15,1,41,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,40,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,36,,,,
20,-,Jean-Francois Lambert,Frederic,-,4,30,,,,
