Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,1,,,,
2,-,Andromeda Mega Express Orchestra,Lava Lovers,-,1,5,,,,
3,down,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),2,1,6,,,,
4,down,Orchestra Heinz Kiessling,Begin the Peking,1,1,4,,,,
5,down,Maceo Parker,Chicken,4,1,6,,,,
6,-,Del Recoveco,Arriba De La Pelota,-,6,1,,,,
7,-,Earle Hagen,I Spy,-,7,1,,,,
8,down,Blue Silk,"Too Bad, Too Good",3,2,3,,,,
9,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,9,1,,,,
10,-,Pat Metheny Group,Last Train Home,-,1,2,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,2,,,,
12,-,Sema'j,Way you Make Me Feel,-,12,1,,,,
13,down,Us3,Cantaloop (Flip Fantasia),5,1,6,,,,
14,-,Redsolution,When I See You Smile,-,14,1,,,,
15,-,Frank Sinatra,Come Fly With Me,-,3,1,,,,
16,-,Take B,Take My Breath Away,-,4,1,,,,
17,-,Frank Sinatra,Mrs. Robinson,-,3,2,,,,
18,down,Chuck Berry,Johnny B. Goode,7,3,3,,,,
19,-,Swingcronizados,Baño de Mar a Medianoche,-,13,1,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,1,2,,,,
21,-,Russ Bryant Group,I Got You (I Feel Good),-,21,1,,,,
22,-,Natalie Cadét,Killing Me Softly (Intro),-,9,1,,,,
23,-,Mrkeaton,Super Duper Love (Are You Diggin' on Me),-,5,1,,,,
24,-,B.B. King,The Thrill Is Gone,-,11,2,,,,
25,-,Luis Salinas,Tu Me Haces Falta,-,12,1,,,,
26,-,Max Wild,Raindrops Keep Falling On My Head,-,26,1,,,,
27,down,Norah Jones,Thinking About You,6,6,5,,,,
