Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,1,1,18,,,,
2,-,Charlie Parker,Bird Feathers,-,2,1,,,,
3,-,Frank Sinatra,"Theme From New York, New York",-,1,49,,,,
4,-,The Original Dixieland Jazz Band,Livery Stable Blues,-,4,1,,,,
5,-,Bix Beiderbecke & Jean Goldkette and His Orchestra,My Pretty Girl,-,5,1,,,,
6,-,Zhu Mang,海灘陽光,-,6,1,,,,
7,up,Kaoma,La Lambada,8,1,59,,,,
8,-,Sir Edward Elgar,"Pomp and Circumstance, March No. 4",-,8,1,,,,
9,down,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,2,1,51,,,,
10,down,Frank Sinatra,Let Me Try Again (Live),7,5,13,,,,
11,-,Josh Arcoleo,Glade,-,5,15,,,,
12,-,Peter White,Could It Be I'm Falling In Love,-,12,1,,,,
13,-,Jon Secada,Angel,-,3,12,,,,
14,down,Miles Davis,Freddie Freeloader,11,1,95,,,,
15,down,Jean-Francois Lambert,Frederic,9,4,13,,,,
16,-,Bobby Darin,Mack the Knife,-,16,1,,,,
17,down,Acoustic Alchemy,The Beautiful Game,13,9,2,,,,
18,-,Jack Johnson,Better Together,-,18,1,,,,
19,-,James Taylor Quartet,Rubbernecking (Live),-,1,58,,,,
20,-,Jon Secada,Just Another Day,-,4,18,,,,
21,-,Pat Metheny Group,Dream of the Return,-,3,70,,,,
22,-,Dori Caymmi,Migration,-,22,1,,,,
