Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Kobza,Oh Well Funk It,1,1,32,,,,
2,-,George Benson,Give Me the Night,-,2,9,,,,
3,up,Orchestra Heinz Kiessling,Begin the Peking,3,1,63,,,,
4,up,Martin John Owen,Swashbuckle Horn,5,2,14,,,,
5,-,Jean-Francois Lambert,Frederic,-,4,23,,,,
6,-,James Taylor Quartet,Rubbernecking (Live),-,1,61,,,,
7,-,Billy Cobham,Stratus,-,7,1,,,,
8,up,Rico Rodriguez,Work Song,17,1,137,,,,
9,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,4,2,,,,
10,-,Ensamble de Luz,Balada del Aire,-,10,1,,,,
11,down,Burt Bacharach,Raindrops Keep Falling on My Head,8,2,18,,,,
12,-,Pat Metheny Group,Dream of the Return,-,9,4,,,,
13,down,Frank Sinatra,Let Me Try Again (Live),9,5,23,,,,
14,down,Miguel Ríos,Raquel es un Burdel,10,2,28,,,,
15,down,George Benson,Give Me the Night,7,1,48,,,,
16,-,Nina Simone,To Love Somebody (Remastered),-,16,1,,,,
17,-,Manhattan Jazz Quartett,Summertime,-,17,1,,,,
18,-,Jon Secada,Angel,-,3,13,,,,
19,-,Jamie Cullum,These Are The Days,-,17,4,,,,
20,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,9,3,,,,
