Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andromeda Mega Express Orchestra,Lava Lovers,8,1,15,,,,
2,up,Maceo Parker,Chicken,9,1,16,,,,
3,up,Joyce Cooling,Daddy-O,6,1,9,,,,
4,up,Chuck Loeb,Sarao,5,1,9,,,,
5,up,Earl Klugh,Ocean Blue,10,1,9,,,,
6,down,Luis Salinas,Rtm Blues (Instrumental),4,1,9,,,,
7,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,7,1,,,,
8,down,Chuck Loeb,Tropical,7,1,9,,,,
9,down,Chris Standring,Sky High,3,1,9,,,,
10,down,Us3,Cantaloop (Flip Fantasia),1,1,16,,,,
11,up,Kit Walker,Thunderworld,11,8,5,,,,
12,-,Pat Metheny Group,Dream of the Return,-,3,5,,,,
13,-,Yotam Silberstein,"Capricho de Espanha (feat. Glenn Zaleski, John Patitucci & Daniel Dor)",-,13,1,,,,
