Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,6,1,17,,,,
2,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,1,8,,,,
3,up,Maceo Parker,Chicken,4,1,118,,,,
4,-,Leizza,Lovin' for Life,-,2,7,,,,
5,up,Rico Rodriguez,Work Song,8,1,80,,,,
6,-,Kaoma,La Lambada,-,1,12,,,,
7,-,Sergio Mendes & Brasil '66,Masquerade,-,7,1,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,1,36,,,,
9,down,Miles Davis,Freddie Freeloader,2,1,74,,,,
10,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,1,17,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,1,80,,,,
12,-,Frank Sinatra,Come Fly With Me,-,8,3,,,,
13,up,George Benson,Give Me the Night,13,1,10,,,,
14,up,Norah Jones,Thinking About You,15,6,35,,,,
15,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,13,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,12,,,,
17,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,5,13,,,,
