Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,37,,,,
2,up,Ella Fitzgerald,I Love Paris,15,2,2,,,,
3,-,Ella Fitzgerald,Mas Que Nada,-,3,1,,,,
4,down,James Taylor Quartet,Rubbernecking (Live),3,1,12,,,,
5,-,Nocturnal Spirits,That Second Kiss,-,5,1,,,,
6,down,Leizza,Lovin' for Life,2,2,19,,,,
7,down,Maceo Parker,Chicken,5,1,130,,,,
8,-,Frank Sinatra,Come Fly With Me,-,3,12,,,,
9,down,Frank Sinatra,Come Fly With Me,8,8,7,,,,
10,-,Pedro Fernández,Yo No Fui,-,1,20,,,,
11,up,Thelonious Monk & Clark Terry Quartet,In Orbit,14,2,6,,,,
12,-,Ella Fitzgerald,I've Got You Under My Skin,-,12,1,,,,
13,-,Miles Davis,Freddie Freeloader,-,1,79,,,,
14,down,Rico Rodriguez,Work Song,10,1,90,,,,
15,up,Bert Kaempfert,Happy Trumpeter,18,3,23,,,,
16,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",Cheek to Cheek,-,1,17,,,,
17,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),7,5,19,,,,
18,-,Shakatak,Night Birds,-,18,1,,,,
19,-,Frank Sinatra,Fly Me to the Moon,-,7,2,,,,
20,down,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,17,8,23,,,,
21,down,Jazzimodo,Caramelo,6,4,13,,,,
22,down,David Benoit,Watermelon Man,16,4,24,,,,
23,-,Herbie Hancock,Hang Up Your Hang Ups,-,3,16,,,,
24,-,Miguel Ríos,Raquel es un Burdel,-,2,1,,,,
25,-,Cristóbal Gómez,"Oweste (feat. Mauricio Lobos, Andrés Pérez, Sebastián Gómez & Sergio González)",-,25,1,,,,
26,-,John Scofield,Chank,-,13,1,,,,
27,-,Alfa Mist,Organic Rust,-,27,1,,,,
28,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,17,,,,
29,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,5,14,,,,
30,down,George Benson,Give Me the Night,19,1,16,,,,
31,-,Cristóbal Gómez,"El Blues (feat. Sebastián Gómez, Mauricio Lobos, Sergio González & Andrés Pérez)",-,31,1,,,,
32,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,9,2,33,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,2,17,,,,
34,down,Harry Edison,Studio Call,11,8,4,,,,
