Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Begin the Peking,1,1,21,,,,
2,up,Didier Lockwood,Happy End,6,2,27,,,,
3,up,Blake Aaron,Fall For You,5,1,27,,,,
4,up,Marc Antoine,Funky Picante,9,4,26,,,,
5,-,Karen Souza,Have You Ever Seen the Rain,-,5,1,,,,
6,up,The Rippingtons,Paris Groove (feat. Russ Freeman),8,2,27,,,,
7,up,Rico Rodriguez,Work Song,14,1,36,,,,
8,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,8,9,,,,
9,down,Miles Davis,Freddie Freeloader,2,1,39,,,,
10,down,Maceo Parker,Chicken,7,1,68,,,,
11,up,Us3,Cantaloop (Flip Fantasia),18,1,53,,,,
12,-,Stuff,Lift Every Voice and Sing (Live),-,7,14,,,,
13,-,George Benson & Al Jarreau,Summer Breeze,-,9,1,,,,
14,up,Pat Metheny Group,Dream of the Return,22,3,22,,,,
15,-,Pat Metheny Group,Forward March,-,15,1,,,,
16,-,Art Mapa,One Last Goodbye,-,2,3,,,,
17,up,Antônio Carlos Jobim & Elis Regina,Águas de Março,20,2,20,,,,
18,down,Andromeda Mega Express Orchestra,Asteroids!,12,3,24,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,2,2,,,,
20,-,Nina Simone,Feeling Good,-,1,5,,,,
21,down,Al Jarreau,Moonlighting (Theme),16,3,17,,,,
22,-,Simons,I Can't Stop Loving You,-,1,2,,,,
23,down,The Music Bakery,Tasty Jazz,19,9,2,,,,
24,down,Norah Jones,Thinking About You,13,6,21,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,3,1,28,,,,
