Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,83,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
3,up,Future,Life Is Good (feat. Drake),51,3,2,86,2020-01-12,6,2020-01-19
4,down,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,3,2,11,2,2019-10-06,2,2019-10-06
6,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,2,11,25,2019-10-13,16,2019-12-15
7,down,Don Toliver,No Idea,6,4,8,95,2019-12-08,26,2020-01-12
8,up,Mac Miller,Good News,63,8,2,62,2020-01-12,21,2020-01-19
9,down,YNW Melly,Suicidal,8,5,7,97,2019-12-01,25,2020-02-02
10,down,Travis Scott,HIGHEST IN THE ROOM,7,1,11,35,2019-10-06,2,2019-10-13
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,4,9,64,2019-12-01,52,2020-01-12
12,down,Isah & Dutty Dior,HALLO,5,3,11,,,,
13,up,DaBaby,VIBEZ,13,13,11,59,2019-11-10,57,2020-01-19
14,up,Roddy Ricch,High Fashion (feat. Mustard),24,12,5,78,2019-12-15,22,2020-02-16
15,up,BROCKHAMPTON,SUGAR,28,14,3,81,2020-01-12,59,2020-02-02
16,up,Mustard,Ballin’ (feat. Roddy Ricch),17,11,11,93,2019-11-10,19,2020-01-12
17,down,Juice WRLD,Lucid Dreams,14,2,11,7,2019-12-15,7,2019-12-15
18,up,Lil Baby,Sum 2 Prove,65,18,2,50,2020-01-19,50,2020-01-19
19,down,Lil Uzi Vert,Futsal Shuffle 2020,12,9,6,39,2019-12-15,23,2019-12-22
20,down,JACKBOYS,OUT WEST (feat. Young Thug),11,11,4,79,2019-12-29,28,2020-01-05
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,11,26,2019-10-06,26,2019-10-06
22,down,Post Malone,Hollywood's Bleeding,15,5,11,100,2019-10-06,100,2019-10-06
23,down,DaBaby,BOP,18,17,11,92,2019-10-06,32,2020-01-19
24,down,JACKBOYS & Sheck Wes,GANG GANG,10,7,4,87,2019-12-29,21,2020-01-05
25,down,Roddy Ricch,Start wit Me (feat. Gunna),20,20,11,91,2019-12-08,59,2019-12-29
26,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),30,26,4,90,2020-01-05,63,2020-02-02
27,up,Lil Baby,Woah,27,8,11,65,2019-11-10,19,2019-11-24
28,down,Post Malone,Goodbyes (feat. Young Thug),22,10,11,10,2019-10-06,10,2019-10-06
29,down,Lil Tecca,Ransom,26,8,11,16,2019-10-06,16,2019-10-06
30,down,Karpe,SAS PLUS / SAS PUSSY,29,11,11,,,,
31,up,Lil Tjay,F.N,34,21,11,,,,
32,down,Nicolay Ramm,Raske Briller,25,19,11,,,,
33,up,Likybo,Kraazy,61,33,2,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,10,11,,,,
35,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
36,down,Juice WRLD,Robbery,33,6,6,33,2019-12-15,33,2019-12-15
37,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),19,9,4,95,2019-12-29,43,2020-01-05
38,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),23,16,4,91,2019-12-29,42,2020-01-05
39,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,31,23,4,65,2020-01-05,65,2020-01-05
40,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],21,15,4,83,2019-12-29,32,2020-01-05
41,down,Drake,Money In The Grave (feat. Rick Ross),32,21,11,45,2019-10-06,45,2019-10-06
42,-,Eminem,Unaccommodating (feat. Young M.A),-,6,1,43,2020-01-19,30,2020-01-26
43,down,Post Malone,Better Now,41,24,11,,,,
44,up,Roddy Ricch,Peta (feat. Meek Mill),46,25,7,79,2019-12-15,79,2019-12-15
45,down,Travis Scott,SICKO MODE,39,9,11,48,2020-04-26,9,2020-05-03
46,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),38,15,8,65,2019-12-08,65,2019-12-08
47,down,Post Malone,rockstar (feat. 21 Savage),35,24,11,,,,
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,5,1,33,2020-01-19,26,2020-01-26
49,down,XXXTENTACION,Jocelyn Flores,45,22,11,,,,
50,-,Eminem,Darkness,-,7,1,42,2020-01-19,35,2020-01-26
51,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,9,1,50,2020-01-19,38,2020-01-26
52,down,Lil Mosey,Stuck in a Dream (feat. Gunna),44,18,11,69,2019-11-10,63,2019-11-17
53,down,Travis Scott,goosebumps,43,8,11,89,2020-04-26,18,2020-05-03
54,-,Eminem,Premonition (Intro),-,15,1,59,2020-01-26,59,2020-01-26
55,down,Karpe,skittles,37,30,11,,,,
56,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,11,1,54,2020-01-19,52,2020-01-26
57,down,Young Thug,The London (feat. J. Cole & Travis Scott),36,25,11,,,,
58,-,Eminem,In Too Deep,-,14,1,58,2020-01-26,58,2020-01-26
59,up,Arizona Zervas,FML,86,59,2,,,,
60,-,Eminem,Alfred (Interlude),-,29,1,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,20,1,,,,
62,down,Post Malone,Wow.,40,19,11,,,,
63,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,24,1,,,,
64,-,Eminem,Stepdad,-,20,1,96,2020-01-26,96,2020-01-26
65,-,Eminem,Marsh,-,21,1,95,2020-01-19,95,2020-01-19
66,-,Eminem,Lock It Up (feat. Anderson .Paak),-,16,1,98,2020-01-26,98,2020-01-26
67,-,Eminem,No Regrets (feat. Don Toliver),-,23,1,,,,
68,-,Herman Flesvig,Klappa på huvudet,-,68,1,,,,
69,-,Eminem,Farewell,-,27,1,,,,
70,-,Eminem,Never Love Again,-,30,1,87,2020-01-19,87,2020-01-19
71,-,Eminem,Little Engine,-,35,1,,,,
72,-,Eminem,Stepdad (Intro),-,39,1,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,38,11,,,,
74,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,36,1,,,,
75,-,Mac Miller,Circles,-,41,1,63,2020-01-26,63,2020-01-26
76,-,Mac Miller,Blue World,-,32,1,45,2020-01-26,45,2020-01-26
77,down,Juice WRLD,Legends,42,9,6,42,2019-12-15,42,2019-12-15
78,down,DaBaby,Suge,55,43,11,,,,
79,-,Eminem,Alfred (Outro),-,66,1,,,,
80,-,Mac Miller,Complicated,-,57,1,85,2020-01-26,85,2020-01-26
81,-,Mac Miller,I Can See,-,56,1,97,2020-01-26,97,2020-01-26
82,-,Mac Miller,Everybody,-,61,1,,,,
83,down,Young Thug,Hop Off a Jet (feat. Travis Scott),50,30,5,,,,
84,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",68,29,11,,,,
85,-,Mac Miller,Hand Me Downs,-,48,1,,,,
86,down,Tyga,Ayy Macarena,49,34,10,88,2019-12-01,64,2020-01-12
87,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",48,8,11,,,,
88,down,Y2K & bbno$,Lalala,57,27,11,11,2019-10-06,11,2019-10-06
89,down,Stormzy,Vossi Bop,60,43,5,,,,
90,down,Kendrick Lamar,HUMBLE.,78,20,6,,,,
91,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,52,9,10,,,,
92,-,Mac Miller,Woods,-,68,1,,,,
93,down,Kanye West,Follow God,54,3,11,96,2019-10-27,18,2019-11-10
94,down,Drake,God's Plan,82,21,8,,,,
95,down,XXXTENTACION,Everybody Dies in Their Nightmares,71,45,7,,,,
96,-,K CAMP,Lottery,-,64,1,,,,
97,down,Young Thug,Hot (feat. Gunna),73,41,7,91,2019-11-10,86,2019-11-17
98,down,Lil Tjay,20/20,58,58,3,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,90,34,9,,,,
100,-,Karpe,Hvite Menn Som Pusher 50,-,22,5,,,,
