Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,30,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),59,2,2,80,2020-08-09,1,2020-08-16
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,18,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,7,54,2020-07-12,6,2020-08-09
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,7,74,2020-07-05,5,2020-07-12
6,up,Juice WRLD & The Weeknd,Smile,52,6,2,16,2020-08-16,16,2020-08-16
7,down,Juice WRLD & Marshmello,Come & Go,3,3,6,4,2020-07-19,4,2020-07-19
8,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,3,7,17,2020-07-12,17,2020-07-12
9,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,10,9,4,,,,
10,up,Juice WRLD,Wishing Well,13,10,6,13,2020-07-19,13,2020-07-19
11,up,Pop Smoke,Got It on Me,11,5,7,25,2020-07-12,25,2020-07-12
12,down,DJ Khaled,GREECE (feat. Drake),7,6,5,24,2020-07-26,24,2020-07-26
13,down,DJ Khaled,POPSTAR (feat. Drake),8,8,5,94,2020-07-19,8,2020-09-20
14,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,6,8,74,2020-06-28,14,2020-07-26
15,up,Pop Smoke,Dior,16,10,27,100,2020-02-23,46,2020-07-12
16,up,Post Malone,Circles,21,2,41,2,2019-10-06,2,2019-10-06
17,up,Powfu,Death Bed (feat. beabadoobee),18,3,27,100,2020-03-01,7,2020-04-26
18,down,Juice WRLD,Conversations,12,5,6,88,2020-07-12,18,2020-07-19
19,down,StaySolidRocky,Party Girl,14,5,16,86,2020-05-10,14,2020-06-14
20,up,Roddy Ricch,The Box,29,1,37,91,2019-12-08,2,2020-02-16
21,down,6ix9ine,GOOBA,19,3,15,100,2020-05-10,2,2020-05-17
22,up,Juice WRLD,Robbery,26,6,35,33,2019-12-15,33,2019-12-15
23,up,Lil Mosey,Blueberry Faygo,28,4,28,69,2020-02-16,24,2020-04-12
24,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),20,8,6,16,2020-07-19,16,2020-07-19
25,up,Juice WRLD,Lucid Dreams,31,2,41,7,2019-12-15,7,2019-12-15
26,down,Travis Scott,goosebumps,23,8,41,89,2020-04-26,18,2020-05-03
27,down,Herman Flesvig,Haugenstua,24,1,32,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
29,down,Pop Smoke,Get Back,25,25,5,,,,
30,up,DaBaby,BLIND (feat. Young Thug),55,30,2,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,35,1,41,35,2019-10-06,2,2019-10-13
32,up,Eminem,Godzilla (feat. Juice WRLD),36,2,31,84,2020-01-19,12,2020-01-26
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,13,4,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,11,41,26,2019-10-06,26,2019-10-06
35,down,Travis Scott,SICKO MODE,32,9,41,48,2020-04-26,9,2020-05-03
36,up,Isah & Dutty Dior,HALLO,37,3,41,,,,
37,up,Pop Smoke,Something Special,38,14,7,52,2020-07-12,52,2020-07-12
38,down,Juice WRLD & Halsey,Life's a Mess,15,7,6,84,2020-07-12,20,2020-07-19
39,up,Post Malone,rockstar (feat. 21 Savage),40,24,41,,,,
40,down,Pop Smoke,Gangstas,27,7,7,42,2020-07-12,42,2020-07-12
41,down,Isah,Drukne,30,4,9,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),78,12,28,,,,
43,down,S1sco & Yomi,Sigrid Undset,17,17,3,,,,
44,down,Lil Baby & 42 Dugg,We Paid,42,42,8,90,2020-05-10,19,2020-07-05
45,down,Mustard,Ballin’ (feat. Roddy Ricch),39,11,41,93,2019-11-10,19,2020-01-12
46,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,10,41,,,,
48,down,Headie One & Drake,Only You Freestyle,22,10,4,88,2020-07-26,88,2020-07-26
49,down,Future,Life Is Good (feat. Drake),45,3,32,86,2020-01-12,6,2020-01-19
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,4,39,64,2019-12-01,52,2020-01-12
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,3,17,65,2020-04-26,1,2020-05-03
52,up,Post Malone,Better Now,54,24,41,,,,
53,down,Drake,Toosie Slide,46,1,20,65,2020-04-05,2,2020-04-26
54,up,Jet Yellow,Ghost Theme,85,15,19,,,,
55,up,Heady & The Plow,So Hot,60,36,9,,,,
56,up,Heady & The Plow,Hey Knocker,58,38,9,,,,
57,up,Jet Yellow,No Canceling,86,16,19,,,,
58,up,Jet Yellow,Royal Life,84,14,19,,,,
59,down,XXXTENTACION,Jocelyn Flores,47,22,41,,,,
60,up,Jet Yellow,Endless,83,15,19,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,38,32,,,,
62,up,Heady & The Plow,Uku,65,44,9,,,,
63,down,Heady & The Plow,Imma Make It Burn,61,42,9,,,,
64,up,AJ Tracey & Mabel,West Ten,88,64,4,,,,
65,down,Arizona Zervas,ROXANNE,56,1,39,14,2019-11-24,4,2019-12-22
66,down,Pop Smoke,What You Know Bout Love,62,4,5,81,2020-07-12,14,2020-10-18
67,down,Rod Wave,Rags2Riches (feat. ATR Son Son),44,44,5,85,2020-07-19,62,2020-07-26
68,down,S1mba,Rover (feat. DTG),50,8,19,88,2020-06-14,88,2020-06-14
69,down,Pop Smoke,44 BullDog,51,9,7,47,2020-07-12,47,2020-07-12
70,down,Drake,Chicago Freestyle (feat. Giveon),49,10,15,92,2020-05-03,26,2020-05-10
71,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,11,1,,,,
72,down,Polo G,Flex (feat. Juice WRLD),69,19,14,49,2020-05-24,49,2020-05-24
73,up,Pop Smoke,Element,76,45,7,,,,
74,up,Megan Thee Stallion,Savage,90,6,22,61,2020-03-22,14,2020-04-19
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
76,up,Jet Yellow,Mixing,95,13,16,,,,
77,down,Nicolay Ramm,Raske Briller,70,19,41,,,,
78,up,Karpe,SAS PLUS / SAS PUSSY,99,11,37,,,,
79,down,Juice WRLD,Stay High,66,24,6,49,2020-07-19,49,2020-07-19
80,down,Jack Harlow,Whats Poppin,48,9,25,76,2020-03-22,37,2020-04-19
81,down,NALO & S1sco,Capoeira,74,24,8,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),87,6,35,,,,
83,down,Lil Tjay,F.N,79,21,39,,,,
84,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,37,25,2019-10-13,16,2019-12-15
85,-,Saweetie,Tap In,-,65,1,,,,
86,up,Kanye West,Stronger,98,32,24,,,,
87,down,Juice WRLD,Righteous,57,10,16,24,2020-05-03,24,2020-05-03
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,35,2,,,,
89,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),41,41,3,,,,
90,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),71,10,22,71,2020-03-29,67,2020-06-28
91,down,Pop Smoke,Aim for the Moon (feat. Quavo),67,6,7,39,2020-07-12,39,2020-07-12
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,18,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,20,10,,,,
94,down,Juice WRLD,Bad Energy,82,17,6,38,2020-07-19,38,2020-07-19
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,7,,,,
96,down,Juice WRLD,Blood On My Jeans,75,22,6,35,2020-07-19,35,2020-07-19
97,-,Post Malone,I Fall Apart,-,53,11,,,,
98,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,23,13,65,2020-01-05,65,2020-01-05
99,down,Post Malone,Goodbyes (feat. Young Thug),91,10,32,10,2019-10-06,10,2019-10-06
100,down,Polo G,21,89,49,8,93,2020-05-24,93,2020-05-24
