Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,Roddy Ricch,The Box,3,1,17,91,2019-12-08,2,2020-02-16
3,up,Powfu,Death Bed (feat. beabadoobee),4,3,7,100,2020-03-01,7,2020-04-26
4,down,Herman Flesvig,Haugenstua,2,1,12,,,,
5,up,DripReport,Skechers,10,5,5,68,2020-04-12,51,2020-04-19
6,down,Eminem,Godzilla (feat. Juice WRLD),5,2,11,84,2020-01-19,12,2020-01-26
7,up,Lil Mosey,Blueberry Faygo,7,4,8,69,2020-02-16,24,2020-04-12
8,down,Future,Life Is Good (feat. Drake),6,3,12,86,2020-01-12,6,2020-01-19
9,up,Megan Thee Stallion,Savage,64,6,2,61,2020-03-22,14,2020-04-19
10,up,Post Malone,Circles,11,2,21,2,2019-10-06,2,2019-10-06
11,down,24kGoldn,CITY OF ANGELS,9,9,6,,,,
12,up,Isah & Dutty Dior,HALLO,13,3,21,,,,
13,down,Lil Uzi Vert,Myron,12,12,3,88,2020-03-15,22,2020-03-22
14,up,Arizona Zervas,ROXANNE,14,1,19,14,2019-11-24,4,2019-12-22
15,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,10,2,71,2020-03-29,67,2020-06-28
16,down,Lil Uzi Vert,Baby Pluto,8,5,4,72,2020-03-08,4,2020-03-15
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,4,19,64,2019-12-01,52,2020-01-12
18,down,Mustard,Ballin’ (feat. Roddy Ricch),16,11,21,93,2019-11-10,19,2020-01-12
19,up,Jack Harlow,Whats Poppin,28,9,6,76,2020-03-22,37,2020-04-19
20,-,Childish Gambino,12.38,-,20,1,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,21,26,2019-10-06,26,2019-10-06
22,up,YNW Melly,Suicidal,22,5,17,97,2019-12-01,25,2020-02-02
23,down,Juice WRLD,Lucid Dreams,20,2,21,7,2019-12-15,7,2019-12-15
24,up,XXXTENTACION,Jocelyn Flores,26,22,21,,,,
25,up,Pop Smoke,Dior,32,10,7,100,2020-02-23,46,2020-07-12
26,up,Travis Scott,HIGHEST IN THE ROOM,31,1,21,35,2019-10-06,2,2019-10-13
27,down,Roddy Ricch,High Fashion (feat. Mustard),25,12,15,78,2019-12-15,22,2020-02-16
28,-,Childish Gambino,Algorhythm,-,28,1,,,,
29,up,Lil Tjay,F.N,29,21,21,,,,
30,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,2,21,25,2019-10-13,16,2019-12-15
31,up,JACKBOYS,OUT WEST (feat. Young Thug),41,11,14,79,2019-12-29,28,2020-01-05
32,up,DaBaby,VIBEZ,33,13,21,59,2019-11-10,57,2020-01-19
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,10,21,,,,
34,down,Don Toliver,No Idea,24,4,18,95,2019-12-08,26,2020-01-12
35,up,Nicolay Ramm,Raske Briller,37,19,21,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),40,24,21,,,,
37,down,BROCKHAMPTON,SUGAR,36,14,13,81,2020-01-12,59,2020-02-02
38,up,Post Malone,Better Now,43,24,21,,,,
39,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,48,39,5,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),42,10,21,10,2019-10-06,10,2019-10-06
41,-,Childish Gambino,0.00,-,41,1,,,,
42,-,Childish Gambino,19.10,-,42,1,,,,
43,up,DaBaby,BOP,45,17,21,92,2019-10-06,32,2020-01-19
44,up,Travis Scott,SICKO MODE,53,9,21,48,2020-04-26,9,2020-05-03
45,up,Travis Scott,goosebumps,67,8,21,89,2020-04-26,18,2020-05-03
46,up,Karpe,SAS PLUS / SAS PUSSY,49,11,21,,,,
47,up,Lil Tecca,Ransom,61,8,21,16,2019-10-06,16,2019-10-06
48,up,Post Malone,Wow.,55,19,21,,,,
49,up,XXXTENTACION,Everybody Dies in Their Nightmares,52,45,16,,,,
50,down,Post Malone,Hollywood's Bleeding,47,5,21,100,2019-10-06,100,2019-10-06
51,down,Lil Uzi Vert,That Way,15,6,4,31,2020-03-08,31,2020-03-08
52,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],17,17,3,37,2020-03-22,37,2020-03-22
53,down,Isah,Zelda,34,17,5,,,,
54,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],46,46,3,,,,
55,up,AMARA,Timeplan,72,55,2,,,,
56,down,Don Toliver,Cardigan,21,21,3,,,,
57,down,Lil Uzi Vert,P2,30,13,4,24,2020-03-15,24,2020-03-15
58,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),35,30,3,79,2020-03-15,79,2020-03-15
59,-,NAV & Gunna,Turks (feat. Travis Scott),-,12,1,95,2020-03-29,26,2020-04-05
60,down,Juice WRLD,Robbery,50,6,16,33,2019-12-15,33,2019-12-15
61,-,Lil Keed,Snake,-,51,1,,,,
62,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),58,50,4,,,,
63,down,Lil Uzi Vert & 21 Savage,Yessirskiii,19,19,3,41,2020-03-22,41,2020-03-22
64,-,Joyner Lucas,Will,-,49,1,,,,
65,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,32,1,,,,
66,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),51,26,14,90,2020-01-05,63,2020-02-02
67,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",56,10,7,33,2020-02-23,33,2020-02-23
68,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,36,1,,,,
69,up,Macky & Einar,TESLA,83,66,7,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,70,2,,,,
71,down,Post Malone,I Fall Apart,63,53,5,,,,
72,-,Karpe,Spis Din Syvende Sans,-,7,11,,,,
73,up,Drake,Money In The Grave (feat. Rick Ross),95,21,20,45,2019-10-06,45,2019-10-06
74,up,Young Thug,Relationship (feat. Future),84,57,6,,,,
75,down,Rod Wave,Heart On Ice,62,62,3,,,,
76,down,Bankrol Hayden,Costa Rica,60,35,6,,,,
77,down,Lil Baby,Woah,66,8,21,65,2019-11-10,19,2019-11-24
78,-,Post Malone,Go Flex,-,42,1,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),76,6,16,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,12,10,,,,
81,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,100,23,11,65,2020-01-05,65,2020-01-05
82,-,Travis Scott,BUTTERFLY EFFECT,-,34,11,,,,
83,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,76,3,,,,
84,down,Y2K & bbno$,Lalala,73,27,20,11,2019-10-06,11,2019-10-06
85,down,Don Toliver,After Party,54,15,3,85,2020-05-03,71,2020-05-24
86,-,Kanye West,Stronger,-,32,11,,,,
87,down,NF,Let You Down,85,64,8,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,38,19,,,,
89,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,12,,,,
90,-,"Skepta, Chip & Young Adz",Waze,-,90,1,,,,
91,-,YNW Melly,Murder on My Mind,-,55,11,,,,
92,-,Joyner Lucas,Finally (feat. Chris Brown),-,88,1,,,,
93,-,The Kid LAROI,Addison Rae,-,52,1,,,,
94,up,Timbaland,Apologize (feat. OneRepublic),98,56,2,,,,
95,down,Lil Uzi Vert,Lo Mein,27,14,4,25,2020-03-15,25,2020-03-15
96,-,Lil Uzi Vert,XO TOUR Llif3,-,90,1,,,,
97,down,Lil Mosey,Noticed,92,68,8,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),94,42,9,,,,
99,-,Karpe,skittles,-,30,16,,,,
100,-,DaBaby,Suge,-,43,15,,,,
