Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,1,1,18,,,,
2,up,Karpe,PAF.no,3,1,28,,,,
3,up,Central Cee,Doja,5,3,3,,,,
4,down,Vinni,glorie,2,1,39,,,,
5,down,UNDERGRUNN,Peroni & Perignon,4,4,23,,,,
6,up,"Broiler, Kamelen & Emma Steinbakken",BAP,61,4,2,,,,
7,down,Roc Boyz,Creem 2022,6,1,25,,,,
8,up,Roc Boyz,Bonanza (feat. Greekazo),9,1,20,,,,
9,down,Donzo x Mitchi,Club Banger,7,6,10,,,,
10,down,Kamelen,Creme De La Creme,8,2,68,,,,
11,down,Capow x 2G,31 Etasje,10,4,19,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,4,10,,,,
13,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",13,3,28,,,,
14,up,Victor Leksell,Svag,14,1,133,,,,
15,up,Karpe,IBOPROFEN,20,2,28,,,,
16,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),26,5,28,,,,
17,up,Sarah Newman,Out of Her Friends,19,15,27,,,,
18,down,UNDERGRUNN,Medisin,15,11,18,,,,
19,down,Post Malone,Circles,17,2,141,2,2019-10-06,2,2019-10-06
20,up,Russ & Ed Sheeran,Are You Entertained,36,20,2,,,,
21,up,Karpe,SALMALAKS,28,3,28,,,,
22,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,9,5,,,,
23,up,Karpe,Spis Din Syvende Sans,32,7,93,,,,
24,up,Karpe,IBN ADAM,39,3,28,,,,
25,down,The Game,Hate It Or Love It (feat. 50 Cent),16,15,7,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,28,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,55,,,,
28,down,UNDERGRUNN,Tipp Topp,23,13,18,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,142,26,2019-10-06,26,2019-10-06
30,down,Jack Harlow,First Class,18,4,18,,,,
31,down,Hagle,Ærmen i kærmen,22,2,79,,,,
32,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,37,9,54,,,,
33,up,Eminem,Without Me,34,15,51,,,,
34,down,Hagle,Ærbeskær,30,3,66,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),25,7,15,,,,
36,up,Karpe,Her,43,21,30,,,,
37,up,Isah & Dutty Dior,HALLO,41,3,133,,,,
38,up,Eminem,The Real Slim Shady,40,11,62,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),42,9,61,36,2020-02-16,36,2020-02-16
40,down,50 Cent,In Da Club,35,13,48,,,,
41,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,-,4,1,,,,
42,down,UNDERGRUNN,Bruttern Bror (feat. Siyabång),33,18,18,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,6,118,,,,
44,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,2,1,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,10,134,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,38,6,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),31,24,105,,,,
48,down,Yung Gravy,Betty (Get Money),47,29,5,,,,
49,up,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),54,49,5,,,,
50,down,J. Cole,No Role Modelz,45,12,102,,,,
51,up,Oxlade,KU LO SA - A COLORS SHOW,51,7,3,,,,
52,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_instr020822.wav,-,31,1,,,,
53,-,Karpe,Hvite Menn Som Pusher 50,-,22,14,,,,
54,-,Karpe,BigPapaGoat_v4_instrumental4130422.wav (feat. Jonas Benyoub),-,39,1,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,23,46,,,,
56,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,10,1,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,22,74,,,,
58,up,Eminem,Stan (feat. Dido),65,27,25,,,,
59,up,Drake,God's Plan,69,21,45,,,,
60,down,Travis Scott,goosebumps,52,8,115,89,2020-04-26,18,2020-05-03
61,down,French Montana,Unforgettable (feat. Swae Lee),46,12,110,,,,
62,up,Burna Boy,It's Plenty,85,62,4,,,,
63,up,UNDERGRUNN,Plastikk Rap,63,26,18,,,,
64,-,Kanye West,Heartless,-,21,3,,,,
65,-,Eminem & 50 Cent,Is This Love ('09),-,65,1,,,,
66,-,Karpe,SAS PLUS / SAS PUSSY,-,11,56,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,11,17,,,,
68,down,UNDERGRUNN,UG Merch,48,20,18,,,,
69,down,Kendrick Lamar,HUMBLE.,64,20,16,,,,
70,down,Eminem,Superman (feat. Dina Rae),53,44,3,,,,
71,-,New Diffussion,Beep Boop,-,41,19,,,,
72,-,The Game,Hate It or Love It (feat. 50 Cent),-,72,1,,,,
73,-,Jack Harlow,First Class,-,73,1,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,3,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,75,1,,,,
76,-,Rezu Lil,RipRap,-,44,14,,,,
77,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,77,1,,,,
78,-,Karpe,Toyota'n til Magdi,-,37,5,,,,
79,-,J. Cole,No Role Modelz,-,79,1,,,,
80,-,Fits Sprinkler,Benne Kalo,-,53,10,,,,
81,down,B Mans & DryProduction,Thinkful Darkness,77,53,11,,,,
82,up,Servicings,Pottery Jewels,86,66,10,,,,
83,-,Luca Schiffer,Best Circus,-,40,16,,,,
84,down,JAY-Z & Kanye West,Ni**as in Paris,72,45,9,,,,
85,-,Karpe,14:07   SYREANGREP (feat. Isah),-,30,3,,,,
86,-,Karpe,Stjerner,-,42,2,,,,
87,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,54,2,,,,
88,down,Joshua Shaw,The Source of Market,84,33,20,,,,
89,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),71,71,2,,,,
90,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),50,16,21,,,,
91,up,Alexander Feierabend,He Knows She Loves You,91,46,15,,,,
92,-,Gem Patron,Girl,-,69,9,,,,
93,down,Post Malone,Better Now,62,24,92,,,,
94,down,Lil Baby,Freestyle,75,43,3,,,,
95,-,Drake,Nonstop,-,71,2,,,,
96,down,UNDERGRUNN,Toppen av Oslo,58,27,13,,,,
97,-,Thomas Metzger,Dream His Sunshine,-,45,15,,,,
98,down,eightnine7,New Way,83,38,16,,,,
99,down,Linus T.,Sitting On My Lean,66,42,10,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,26,,,,
