Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roc Boyz,Bonanza (feat. Greekazo),2,1,3,,,,
2,down,Karpe,PAF.no,1,1,11,,,,
3,up,Vinni,glorie,3,1,22,,,,
4,up,Capow x 2G,31 Etasje,36,4,2,,,,
5,down,Dave,Starlight,4,3,6,,,,
6,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",5,3,11,,,,
7,up,Liilz,Glad U Came (feat. ZieZie),8,7,4,,,,
8,down,Karpe,IBOPROFEN,7,2,11,,,,
9,up,Jonas Benyoub,Mamma sa,45,7,2,,,,
10,down,A1 x J1 & Tion Wayne,Dance,6,6,6,,,,
11,up,Lil Tjay,In My Head,59,11,2,,,,
12,down,Karpe,SALMALAKS,10,3,11,,,,
13,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),9,5,11,,,,
14,down,Karpe,IBN ADAM,11,3,11,,,,
15,down,Kamelen,Creme De La Creme,12,2,51,,,,
16,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),28,16,4,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,38,,,,
18,down,Victor Leksell,Svag,13,1,116,,,,
19,down,Roc Boyz,Creem 2022,15,1,8,,,,
20,down,Karpe,Spis Din Syvende Sans,14,7,76,,,,
21,-,UNDERGRUNN,Italia,-,1,1,,,,
22,up,UNDERGRUNN,Peroni & Perignon,35,4,6,,,,
23,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],19,4,46,,,,
24,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),79,24,3,,,,
25,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),37,17,6,,,,
26,down,2Pac,Hit 'Em Up (feat. Outlawz),21,21,13,,,,
27,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),24,24,44,,,,
28,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,20,9,38,,,,
29,up,Eminem,Without Me,34,15,34,,,,
30,up,Eminem,Stan (feat. Dido),33,27,14,,,,
31,down,Ricky Rich & ARAM Mafia,Habibi,26,3,21,,,,
32,-,UNDERGRUNN,Tipp Topp,-,13,1,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,125,26,2019-10-06,26,2019-10-06
34,-,UNDERGRUNN,UG Merch,-,20,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,9,50,36,2020-02-16,36,2020-02-16
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,22,58,,,,
37,-,UNDERGRUNN,Bruttern Bror (feat. Siyabång),-,18,1,,,,
38,down,50 Cent,In Da Club,23,13,37,,,,
39,-,UNDERGRUNN,Medisin,-,11,1,,,,
40,-,UNDERGRUNN,Plastikk Rap,-,26,1,,,,
41,-,UNDERGRUNN,LSD,-,41,1,,,,
42,-,UNDERGRUNN,UG4L,-,37,1,,,,
43,-,UNDERGRUNN,Intro,-,43,1,,,,
44,down,J. Cole,No Role Modelz,31,12,85,,,,
45,down,Gunna & Future,pushin P (feat. Young Thug),22,1,14,,,,
46,down,A36,Samma gamla vanliga,39,2,45,,,,
47,-,Jack Harlow,First Class,-,4,1,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,11,1,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,22,70,,,,
50,down,Jack Harlow,Nail Tech,17,8,8,,,,
51,down,Dave,Location (feat. Burna Boy),18,18,12,,,,
52,down,Eminem,The Real Slim Shady,43,11,50,,,,
53,-,UNDERGRUNN,Jord & Jern,-,43,1,,,,
54,up,Hagle,Ærmen i kærmen,75,2,62,,,,
55,down,Lil Durk,What Happened To Virgil (feat. Gunna),32,17,5,,,,
56,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,38,1,,,,
57,up,Post Malone,Circles,80,2,126,2,2019-10-06,2,2019-10-06
58,down,XXXTENTACION,Revenge,46,42,6,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),42,12,94,,,,
60,down,Kanye West,Stronger,41,32,88,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),63,4,11,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,56,15,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,2,99,84,2020-01-19,12,2020-01-26
64,down,Roc Boyz,Wreckonize (Dønskirussen 2019),47,40,11,,,,
65,-,Torsten Hoch,Female Circus,-,39,12,,,,
66,-,Lil Baby,In A Minute,-,21,1,,,,
67,-,Melissa Mack,Let's Party,-,32,13,,,,
68,-,Mica Smoothed,Ignorant,-,68,7,,,,
69,up,Blair Stone,Hello Mister,69,40,9,,,,
70,down,Blair Stone,Just Profits,53,51,13,,,,
71,-,Wolfgang Finkel,Clothing Dreaming,-,48,13,,,,
72,down,Karpe,Her,44,21,15,,,,
73,down,Hagle,Ærbeskær,64,3,49,,,,
74,down,Isah & Dutty Dior,HALLO,49,3,116,,,,
75,-,Jan Roth,Collar,-,35,16,,,,
76,down,Blair Stone,Simple Matters,56,43,12,,,,
77,down,Fetty Wap,Trap Queen,60,60,2,,,,
78,-,Frames Coverage,Shotput,-,54,6,,,,
79,down,Dave & Stormzy,Clash,38,7,25,,,,
80,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),66,66,2,,,,
81,-,Stefan Marten,He Loves I Love It,-,55,6,,,,
82,up,Post Malone,Better Now,97,24,86,,,,
83,-,Nicolay Ramm,Raske Briller,-,19,73,,,,
84,-,Luca Schiffer,Best Circus,-,40,10,,,,
85,-,Thorsten Abt,Out of Her Friends,-,16,14,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,10,124,,,,
87,-,B Mans & DryProduction,Thinkful Darkness,-,53,5,,,,
88,up,Npy Perihelion,Physiological Property Arbitrary Undesirable,99,46,8,,,,
89,up,Melissa Bond,Sneezing Invalidss,91,36,11,,,,
90,-,Phillipp Gerber,Cracked,-,39,15,,,,
91,-,Dieter Herman,Finding My Desire,-,37,10,,,,
92,-,Mxy Mouse,Deep News,-,36,13,,,,
93,-,Joshua Shaw,The Source of Market,-,33,15,,,,
94,down,Russell Marshall,I Need You,93,41,15,,,,
95,-,Lil Baby,Right On,-,47,1,,,,
96,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,12,,,,
97,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,100,13,31,,,,
98,down,24kGoldn,Mood (feat. iann dior),76,1,87,33,2020-08-23,1,2020-10-11
99,down,Greekazo & Mackan,G-CODE,85,85,2,,,,
100,down,Blair Stone,Freckled,65,48,12,,,,
